ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020564617;"Siège de Jérusalem";"COPISTE D'ALTICHIERO";;"848 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010271293;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;;"Gy 1007";"Département des Antiquités grecques, étrusques et romaines"
cl020502995;"Scène de soumission";"Le Brun, Charles";;"INV 29763, Verso; NIII 13114; MA 10729; Guiffrey et Marcel G 6324";"Département des Arts graphiques"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010277312;"stèle funéraire ; plaque de loculus";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 1284; Ma 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010027036;chaise;;"-1295 / -1069  (époque ramesside)";"N 3312; AF 26; AF 538; Salt n°649";"Département des Antiquités égyptiennes"
cl020570349;"Siège de Saint-Martin de Ré. Bordure: Portrait de Louis XIII";"LASNE Michel";1631;"L 46 LR/990 Recto";"Département des Arts graphiques"
cl020570352;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/993 Recto";"Département des Arts graphiques"
cl010271299;"Tirage d’une plaque de la colonne Trajane représentant une scène de siège";;"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 1013";"Département des Antiquités grecques, étrusques et romaines"
cl010061966;"Le Siège d'Audenarde";"Van der Meulen, Adam Frans ; France";"1680 / 1684  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1479; MR 836";"Département des Peintures"
cl020570351;"Siège de Saint-Martin de Ré. Bordure latérale";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/992 Recto";"Département des Arts graphiques"
cl020570331;"Siège de La Rochelle : Bordure: l'entrée du Roi à La Rochelle";"CALLOT Jacques";1628;"L 46 LR/972 Recto";"Département des Arts graphiques"
cl020570350;"Siège de Saint-Martin de Ré. Bordure: défaite des Anglais";"CALLOT Jacques";1631;"L 46 LR/991 Recto";"Département des Arts graphiques"
cl010277278;"plaque de loculus";;"-200 / -100  (IIe s. av. J.-C.)";"MND 2288; Ma 3620";"Département des Antiquités grecques, étrusques et romaines"
cl020038007;"Le siège de Lille";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36567, Recto; vol.28, p.184";"Département des Arts graphiques"
cl020570345;"Siège de Saint-Martin de Ré. Bordure: descente de Monsieur de Toyras sur l'île";"CALLOT Jacques";1631;"L 46 LR/986 Recto";"Département des Arts graphiques"
cl020570347;"Siège de Saint-Martin de Ré. Bordure: secours envoyés à la citadelle";"CALLOT Jacques";1631;"L 46 LR/988 Recto";"Département des Arts graphiques"
cl010269793;hydrie;"potier Timagoras ; peintre de Taleidès";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 38; Cp 134";"Département des Antiquités grecques, étrusques et romaines"
cl010277292;"plaque de loculus ; stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 827; Ma 3634";"Département des Antiquités grecques, étrusques et romaines"
cl010120347;"Stèle de Yehawmilk";;"vers -450";"AO 22368";"Département des Antiquités orientales"
cl020570353;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/994 Recto";"Département des Arts graphiques"
cl020570354;"Siège de Saint-Martin de Ré. Bordure latérale (texte en latin)";"ANONYME FRANCAIS XVIIè s";1631;"L 46 LR/995 Recto";"Département des Arts graphiques"
cl010282184;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 310; Myrina 90";"Département des Antiquités grecques, étrusques et romaines"
cl010022343;"relief mural ; montant de porte";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 13991";"Département des Antiquités égyptiennes"
cl010282180;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 305; Myrina 217";"Département des Antiquités grecques, étrusques et romaines"
