ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270935;"Tirage d’une gargouille";;;"Gy 0532";"Département des Antiquités grecques, étrusques et romaines"
cl020145862;Gargouille;"LACOMBE Paul";;"RF 39022, 4; vol.30, p.181";"Département des Arts graphiques"
cl010089925;"Gargouille ornée de figure féminine";France;1751;"CL 18729";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271023;"Tirage d'une gargouille en forme de tête de lion";;;"Gy 0632";"Département des Antiquités grecques, étrusques et romaines"
cl010089924;"Gargouille ornée de figure féminine";France;1751;"CL 18728";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271018;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0627";"Département des Antiquités grecques, étrusques et romaines"
cl010098676;"Gémellion à gargouille";;"1250 / 1270  (XIIIe siècle)";"OA 5529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271021;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0630";"Département des Antiquités grecques, étrusques et romaines"
cl010271024;"Triage d'une gargouille en forme de tête de lion";;;"Gy 0633";"Département des Antiquités grecques, étrusques et romaines"
cl010271019;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0628";"Département des Antiquités grecques, étrusques et romaines"
cl020231868;"Tête d'homme au nez crochu et gargouille";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 42006, Recto; vol.31, p.146";"Département des Arts graphiques"
cl010301304;"Tirage d'un mufle léonin servant de gargouille";;;"Gy 1676";"Département des Antiquités grecques, étrusques et romaines"
cl010300381;"Tirage d’un moule de gargouille léonine";;;"Gy 0410";"Département des Antiquités grecques, étrusques et romaines"
cl010095161;"Corniche ornée d'une tête de lion servant de gargouille";"France Île-de-France ; France";"1540 / 1900  (Milieu du XVIe siècle [?] ; XIXe siècle [?])";"RF 4119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271022;"Tirage partiel d’une gargouille en forme de tête de lion";;;"Gy 0631";"Département des Antiquités grecques, étrusques et romaines"
cl010271516;chéneau;;;"Gy 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010271518;chéneau;;;"Gy 1423";"Département des Antiquités grecques, étrusques et romaines"
cl010271515;chéneau;;;"Gy 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010271517;chéneau;;;"Gy 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010299028;"élément d'architecture";;;"ED 2168; N 4391";"Département des Antiquités grecques, étrusques et romaines"
cl010308049;"élément d'architecture";;;"S 6054";"Département des Antiquités grecques, étrusques et romaines"
cl010297853;"élément d'architecture";;;"Cp 3945";"Département des Antiquités grecques, étrusques et romaines"
cl010297862;"élément d'architecture";;;"Cp 3963; S 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010299025;"élément d'architecture";;;"ED 2154; N 4903";"Département des Antiquités grecques, étrusques et romaines"
cl010308056;"élément d'architecture";;;"S 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010414428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12422";"Département des Antiquités grecques, étrusques et romaines"
cl010299029;"élément d'architecture";;;"ED 2170";"Département des Antiquités grecques, étrusques et romaines"
cl010308039;"élément d'architecture";;;"S 6042";"Département des Antiquités grecques, étrusques et romaines"
cl010251134;chéneau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"MNC 1646.i; Ma 4742.4";"Département des Antiquités grecques, étrusques et romaines"
