ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001414;"lampe delphiniforme";;"400 / 600  (époque byzantine)";"E 11916 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044092;"lampe delphiniforme";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 11730";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001424;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 1 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042392;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"AF 5267; X 3882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044089;"lampe delphiniforme";;"284 / 641  (Bas Empire ; époque byzantine)";"E 11696; X 5228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042099;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044085;"lampe delphiniforme";;"-30 / 395 (?)  (époque romaine [?])";"E 11785; X 5257";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044088;"lampe delphiniforme";;"395 / 641 (?)  (époque byzantine [?])";"E 11697";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049396;"lampe delphiniforme";;"395 / 641  (époque byzantine)";"E 11916 10; X 5223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010268006;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 22919";"Département des Antiquités grecques, étrusques et romaines"
cl010286454;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 6014";"Département des Antiquités grecques, étrusques et romaines"
cl010268014;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 23686";"Département des Antiquités grecques, étrusques et romaines"
cl010268587;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1573; N 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010284589;aryballe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2425 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010267474;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9260";"Département des Antiquités grecques, étrusques et romaines"
cl010268588;aryballe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1574; N 5119";"Département des Antiquités grecques, étrusques et romaines"
cl010281577;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 103";"Département des Antiquités grecques, étrusques et romaines"
cl010283482;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Myrina 763";"Département des Antiquités grecques, étrusques et romaines"
cl010268646;aryballe;;"200 / 300  (IIIe s. ap. J.-C.)";"ED 1639; N 5250";"Département des Antiquités grecques, étrusques et romaines"
