ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010352829;armement;;;"Cp 85; 875";"Département des Antiquités grecques, étrusques et romaines"
cl020506580;Armement;"FORTUNY Mariano";;"RF 29852, 77";"Département des Arts graphiques"
cl020506582;Armement;"FORTUNY Mariano";;"RF 29852, 79";"Département des Arts graphiques"
cl020506583;Armement;"FORTUNY Mariano";;"RF 29852, 80";"Département des Arts graphiques"
cl020506581;Armement;"FORTUNY Mariano";;"RF 29852, 78";"Département des Arts graphiques"
cl020506578;"Décor d'armement";"FORTUNY Mariano";;"RF 29852, 75";"Département des Arts graphiques"
cl020506579;"Décor d'armement";"FORTUNY Mariano";;"RF 29852, 76";"Département des Arts graphiques"
cl020034656;"Détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 12; vol.26, p.305";"Département des Arts graphiques"
cl020561570;"Détails d'armement : épée, étriers";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 1; vol.33, p.154";"Département des Arts graphiques"
cl020034657;"Détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 13; vol.26, p.305";"Département des Arts graphiques"
cl020121233;"Guerrier étendu et diverses études d'armement";"David, Jacques-Louis";;"RF 9137, 18; vol.22, p.352";"Département des Arts graphiques"
cl020120392;"Etudes d'armement et vases grecs";"Corot, Jean-Baptiste Camille";;"RF 8735, 48; vol.22, p.274";"Département des Arts graphiques"
cl020034654;"Soldat ; détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 10; vol.26, p.305";"Département des Arts graphiques"
cl020034655;"Soldat ; détail d'armement et d'uniforme";"BROWN John Lewis";;"RF 31214, 11; vol.26, p.305";"Département des Arts graphiques"
cl020219018;"Feuille d'études d'armures et d'armement";"Delacroix, Eugène";;"RF 10469, Recto; vol.23, p.60";"Département des Arts graphiques"
cl020211413;"Vaisseau en ornement (ou en armement Notes Destrem)";"OZANNE Pierre";;"INV 32102, Recto; NIII 32938; MnM Bib B252; vol.13, p.181";"Département des Arts graphiques"
cl010252639;casque;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 2152.1";"Département des Antiquités grecques, étrusques et romaines"
cl010257421;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1119; Cp 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010257424;"dos de cuirasse";;"-400 / -300  (IVe s. av. J.-C.)";"Br 1136; Cp 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010257438;cnémide;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 1167; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010258454;"visière de casque";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 49; NIII 334; INV 676";"Département des Antiquités grecques, étrusques et romaines"
cl010289133;casque;;;"LL 451; Br 1106; INV 1375; N 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010257422;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1120; Cp 6706";"Département des Antiquités grecques, étrusques et romaines"
