ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258817;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 430; Cp 2877";"Département des Antiquités grecques, étrusques et romaines"
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010224646;"médaillon de bouteille";;;"CN 18108";"Service de l'Histoire du Louvre"
cl010390164;"canalisation ; réchauffoir, fragment";;;"CN 30.000";"Service de l'Histoire du Louvre"
cl010390165;"canalisation ; vase, récipient, fragment ; brique";;;"CN 30.6";"Service de l'Histoire du Louvre"
cl010390172;"vase, récipient, fragment";;;"CN 30.6.002";"Service de l'Histoire du Louvre"
cl010390180;"élément de construction, fragment";;;"CN 30.16.004";"Service de l'Histoire du Louvre"
cl010390279;"canalisation ; carreau, fragment";;;"CN 30.8";"Service de l'Histoire du Louvre"
cl010390283;"vase, récipient, fragment ; réchauffoir, fragment ; fourneau, fragment";;;"CN 30.84";"Service de l'Histoire du Louvre"
cl010390288;"élément de construction, fragment ; vase, récipient, fragment";;;"CN 30.16.005";"Service de l'Histoire du Louvre"
cl010390291;"élément de construction, fragment";;;"CN 30.146";"Service de l'Histoire du Louvre"
cl010390292;"tomette, fragment ; carreau, fragment ; tuile, fragment";;;"CN 30.72.002";"Service de l'Histoire du Louvre"
cl010390295;canalisation;;;"CN 30.16.006";"Service de l'Histoire du Louvre"
cl010390296;"élément de construction, fragment";;;"CN 30.147";"Service de l'Histoire du Louvre"
cl010390297;"réchauffoir, fragment ; fourneau, fragment";;;"CN 30.62";"Service de l'Histoire du Louvre"
cl010390298;"tuile, fragment";;;"CN 30.24";"Service de l'Histoire du Louvre"
cl010390304;"élément de construction, fragment ; tomette, fragment";;;"CN 30.120";"Service de l'Histoire du Louvre"
cl010390315;"élément de construction, fragment ; tomette";;;"CN 30.197";"Service de l'Histoire du Louvre"
cl010390378;"élément de construction, fragment";;;"CN 30.36";"Service de l'Histoire du Louvre"
cl010400023;"clou, fragment ; tige fragment ; crochet, fragment";;;"CN 30.24.002";"Service de l'Histoire du Louvre"
cl010400363;"penture, fragment ; fiche, fragment ; tôle, fragment";;;"CN 30.25.002";"Service de l'Histoire du Louvre"
cl010400524;"tige fragment";;;"CN 30.2.004";"Service de l'Histoire du Louvre"
cl010400543;"plaque, fragment";;;"CN 30.28.002";"Service de l'Histoire du Louvre"
cl010400750;"clou, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 30.68";"Service de l'Histoire du Louvre"
cl010400755;"penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.34";"Service de l'Histoire du Louvre"
cl010400766;"clou, fragment ; tige fragment ; élément de construction, fragment";;;"CN 30.62.002";"Service de l'Histoire du Louvre"
cl010400773;"clou, fragment";;;"CN 30.48";"Service de l'Histoire du Louvre"
cl010400792;"plaque, fragment";;;"CN 30.6.011; 16044";"Service de l'Histoire du Louvre"
cl010400794;"clou, fragment";;;"CN 30.172";"Service de l'Histoire du Louvre"
cl010400800;"pointe, fragment ; fiche, fragment ; clou, fragment";;;"CN 30.121";"Service de l'Histoire du Louvre"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010400809;"tôle, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.82.002";"Service de l'Histoire du Louvre"
cl010400880;"plaque, fragment";;;"CN 30.17.005; 18468";"Service de l'Histoire du Louvre"
cl010403738;"élément décoratif, fragment";;;"CN 30.17.008; 16498";"Service de l'Histoire du Louvre"
cl010403811;"élément décoratif, fragment";;;"CN 30.6.016; 18314";"Service de l'Histoire du Louvre"
cl010403851;"élément décoratif, fragment";;;"CN 30.17.010; 18316";"Service de l'Histoire du Louvre"
cl010224544;bouteille;;;"CN 17592";"Service de l'Histoire du Louvre"
cl010224634;"flacon cylindrique, fragment";;;"CN 16960";"Service de l'Histoire du Louvre"
cl010385951;scorie;;;"CN 30.17";"Service de l'Histoire du Louvre"
cl010390159;"carreau, fragment ; canalisation ; vase, récipient, fragment";;;"CN 30.2";"Service de l'Histoire du Louvre"
cl010390170;"vase, récipient, fragment";;;"CN 30.2.003";"Service de l'Histoire du Louvre"
cl010390175;carreau;;;"CN 30.6.004; 13574";"Service de l'Histoire du Louvre"
cl010390176;"tuile, fragment ; canalisation";;;"CN 30.16";"Service de l'Histoire du Louvre"
cl010390280;"carreau, fragment";;;"CN 30.6.006; 13857";"Service de l'Histoire du Louvre"
cl010390281;"carreau, fragment";;;"CN 30.6.007; 13858";"Service de l'Histoire du Louvre"
cl010390282;"carreau, fragment";;;"CN 30.6.008; 13859";"Service de l'Histoire du Louvre"
cl010390294;"élément de construction, fragment";;;"CN 30.148";"Service de l'Histoire du Louvre"
cl010390299;"tomette, fragment";;;"CN 30.207";"Service de l'Histoire du Louvre"
cl010390303;"élément de construction, fragment ; tuile, fragment ; carreau, fragment";;;"CN 30.166.002";"Service de l'Histoire du Louvre"
cl010390306;"élément de construction, fragment";;;"CN 30.136";"Service de l'Histoire du Louvre"
cl010393978;"objet indéterminé";;;"CN 17012.002; CN 30.65";"Service de l'Histoire du Louvre"
cl010399471;"élément de construction, fragment";;;"CN 30.79; 17??3";"Service de l'Histoire du Louvre"
cl010400143;"fiche, fragment ; clou, fragment ; tige fragment ; penture, fragment ; tôle repliée, fragment ; piton, fragment ; pointe, fragment";;;"CN 30.6.009";"Service de l'Histoire du Louvre"
cl010400503;"tôle repliée, fragment ; objet indéterminé, fragment";;;"CN 30.24.003; 16002";"Service de l'Histoire du Louvre"
cl010400603;"clou, fragment";;;"CN 30.13";"Service de l'Histoire du Louvre"
cl010400743;"crochet, fragment";;;"CN 30.65.002; 17670";"Service de l'Histoire du Louvre"
cl010400746;"tige fragment ; anneau, fragment ; fiche, fragment ; tôle, fragment ; clou, fragment ; outil, fragment ; penture, fragment";;;"CN 30.65.003";"Service de l'Histoire du Louvre"
cl010400751;"clou, fragment ; pointe, fragment ; penture, fragment ; tige fragment";;;"CN 30.78";"Service de l'Histoire du Louvre"
cl010400760;"tôle, fragment ; fiche, fragment ; tige fragment ; clou, fragment";;;"CN 30.47.002";"Service de l'Histoire du Louvre"
cl010400762;"tôle, fragment";;;"CN 30.49";"Service de l'Histoire du Louvre"
