ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271036;"décor architectural ; statue ; torse";;;"Gy 0651";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl020017077;"Torse antique";"David, Jacques-Louis";;"RF 4506, 38; vol.20, p.241";"Département des Arts graphiques"
cl010361155;"statue ; torse";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1532";"Département des Antiquités orientales"
cl020121992;"Etude de torse d'après l'antique";"Delacroix, Eugène";"Vers 1820/1820";"RF 9151, 59; vol.22, p.355";"Département des Arts graphiques"
cl010361153;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1850; AM 1529";"Département des Antiquités orientales"
cl010301404;torse;;;"Gy 1782";"Département des Antiquités grecques, étrusques et romaines"
cl010301199;torse;;;"Gy 1606";"Département des Antiquités grecques, étrusques et romaines"
cl010301403;torse;;;"Gy 1781";"Département des Antiquités grecques, étrusques et romaines"
cl010093206;"Torse d'ange";"France Île-de-France";"1200 / 1300  (XIIIe siècle)";"RF 1146; CL 19515";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010346712;"statue ; torse";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";535;"Département des Antiquités grecques, étrusques et romaines"
cl010301198;torse;;;"Gy 1605";"Département des Antiquités grecques, étrusques et romaines"
cl010301200;torse;;;"Gy 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010279160;"torse Cordier";;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Ma 862";"Département des Antiquités grecques, étrusques et romaines"
cl010004098;"Torse de Nectanebo I";;"-379 / -361  (Kheperkarê Nectanébo I)";"E 25492";"Département des Antiquités égyptiennes"
cl010361154;"statue ; torse";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1531";"Département des Antiquités orientales"
cl010271035;"Tirage d’un torse masculin";;;"Gy 0650";"Département des Antiquités grecques, étrusques et romaines"
