ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101129;"Compotier ""uni découpé""";"Manufacture de Vincennes";"vers 1750";"OA 11118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322032;"Fragment nettement découpé d'une coupe (?)";;"1085 / 1125  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 936/119";"Département des Arts de l'Islam"
cl020229908;"Un rocher très découpé sur la mer";"MENARD Emile René";;"RF 39729, 57; vol.29, p.339";"Département des Arts graphiques"
cl010319868;"Album de calligraphie en papier découpé";"Mir Ali Haravi ; Ali Sangi Badakhshi";"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/1; MAO 2286";"Département des Arts de l'Islam"
cl020133941;"Pochoir découpé en forme de tête d'homme barbu";"SARVY Carlos";;"RF 23033.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020619194;"Parterre de découpé inventé par le Bouteux fils";Anonyme;;"L 409 LR/7 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020132013;"Rivage découpé et, à gauche, une barque échouée";"Boudin, Eugène";;"RF 22205, Recto; vol.24, p.359";"Département des Arts graphiques"
cl020133942;"Pochoir découpé en forme de tête d'homme barbu";"SARVY Carlos";;"RF 23033.1, Verso; vol.24, p.429";"Département des Arts graphiques"
cl020619196;"Parterre de découpé fait par le Bouteux fils";Anonyme;;"L 409 LR/9 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619191;"Parterres de découpé inventés par le Bouteux fils vers 1680";Anonyme;;"L 409 LR/4 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010316675;"Fragment découpé dans une brique (?) glaçurée turquoise";;;"AFI 1924";"Département des Arts de l'Islam"
cl010501901;"Coffret de l'album de calligraphies en papier découpé";;"1500 / 1550  (1ère moitié du XVIe siècle)";"MAO 2286/2";"Département des Arts de l'Islam"
cl020619192;"Parterre de découpé inventé par le Bouteux fils en 1680";Anonyme;;"L 409 LR/5 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020619198;"Parterre de broderie et de découpé par le Bouteux fils";Anonyme;;"L 409 LR/11 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010094921;"Frament de pilastre : décor de cartouche, bouclier découpé et cimeterre";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3121; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020107684;"Au bord d'un lac, un bateau à l'ancre sous un rocher très découpé";"Quast, Pieter Jansz";;"INV 22848.A, Recto; NIII 22469; MA 12583; Hollandais H 614; vol.9, p.384";"Département des Arts graphiques"
cl020612228;"Boulingrin découpé avec une figure et des vases - Grand boulingrin orné d'un buffet d'eau et d'une plate-bande d'arbrisseaux et de fleurs - Boulingrin découpé avec une pièce d'eau - Grand boulingrin comparti avec de la broderie";"ANONYME XVIIIè s";1713;"L 308 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020619193;"Parterre de découpé pour mettre des fleurs et du gazon, inventé par le Bouteux fils";Anonyme;;"L 409 LR/6 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010309615;miroir;;;"Br 6394; Myrina 794";"Département des Antiquités grecques, étrusques et romaines"
cl020619234;"Parterre de broderie d'Issy du dessein du S. le Nôtre et parterre de découpé su S. le Blond";Anonyme;;"L 409 LR/47 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010267907;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 337; Cp 2485";"Département des Antiquités grecques, étrusques et romaines"
cl010302997;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010005390;"relief mural";;"-1295 / -1069  (époque ramesside)";"E 25395";"Département des Antiquités égyptiennes"
cl010267897;brasero;;"-610 / -570  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 313; Cp 2576; S 1018";"Département des Antiquités grecques, étrusques et romaines"
cl010267906;brasero;;"-580 / -550  (1e moitié VIe s. av. J.-C.)";"D 336; Cp 2446; S 985";"Département des Antiquités grecques, étrusques et romaines"
cl010284433;"plaque de Milo";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010260947;relief;;"-500 / -400  (Ve s. av. J.-C.)";"CA 3307";"Département des Antiquités grecques, étrusques et romaines"
cl020619233;"Parterre de gazon à Saint-Ouen du S. Bouticourt, parterre de découpé à Issy du S. le Nôtre et parterre de gazon à Sceaux du S. le Nôtre";Anonyme;;"L 409 LR/46 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010294593;applique;;;"Br 985; ED 3422; INV 812; N 6276";"Département des Antiquités grecques, étrusques et romaines"
cl010260836;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 316";"Département des Antiquités grecques, étrusques et romaines"
cl010260820;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 313";"Département des Antiquités grecques, étrusques et romaines"
cl010281229;"plaque de Milo";;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MNC 746";"Département des Antiquités grecques, étrusques et romaines"
cl010288781;"élément de bijou";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.30.2; S 1225";"Département des Antiquités grecques, étrusques et romaines"
cl010266065;"couvercle de sarcophage ; statue";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4299";"Département des Antiquités grecques, étrusques et romaines"
cl010291209;applique;;;"Br 3461; MNC 744";"Département des Antiquités grecques, étrusques et romaines"
cl010260831;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 315";"Département des Antiquités grecques, étrusques et romaines"
cl010268935;relief;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 2126; N 4935";"Département des Antiquités grecques, étrusques et romaines"
cl010255620;bague;;"-520 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010255631;diadème;;;"Bj 109";"Département des Antiquités grecques, étrusques et romaines"
cl010256566;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2332; MNE 758";"Département des Antiquités grecques, étrusques et romaines"
cl010256567;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2333; MNE 759";"Département des Antiquités grecques, étrusques et romaines"
cl010257246;fibule;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Bj 819";"Département des Antiquités grecques, étrusques et romaines"
cl010257247;fibule;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 820";"Département des Antiquités grecques, étrusques et romaines"
cl010257253;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 826";"Département des Antiquités grecques, étrusques et romaines"
cl010253838;fibule;;"vers -650";"Bj 835";"Département des Antiquités grecques, étrusques et romaines"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010255617;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1072";"Département des Antiquités grecques, étrusques et romaines"
cl010255665;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1119";"Département des Antiquités grecques, étrusques et romaines"
cl010255669;bague;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Bj 1122";"Département des Antiquités grecques, étrusques et romaines"
cl010256708;"boucle d'oreille";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 263";"Département des Antiquités grecques, étrusques et romaines"
cl010257356;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 985";"Département des Antiquités grecques, étrusques et romaines"
cl010257357;bracelet;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"Bj 986";"Département des Antiquités grecques, étrusques et romaines"
cl010257381;"pendant de harnais";;;"Br 1038; ED 4883; INV 960; N 6332";"Département des Antiquités grecques, étrusques et romaines"
cl010000900;"épingle à cheveux";;"395 / 641  (époque byzantine)";"E 21276; MG 3777";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010004965;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"N 1743; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010006442;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17273; K.D. 35";"Département des Antiquités égyptiennes"
cl010006723;"cuiller à fard en signe de vie";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1751; Drovetti n°43";"Département des Antiquités égyptiennes"
cl010007806;"cuiller à fard florale";;"-1550 / -1069  (Nouvel Empire)";"N 1747; AF 698; Champollion n°12";"Département des Antiquités égyptiennes"
cl010253605;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 879";"Département des Antiquités grecques, étrusques et romaines"
cl010256783;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 331";"Département des Antiquités grecques, étrusques et romaines"
cl010257250;fibule;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 823";"Département des Antiquités grecques, étrusques et romaines"
cl010288954;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 862";"Département des Antiquités grecques, étrusques et romaines"
cl010288955;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 863";"Département des Antiquités grecques, étrusques et romaines"
cl010288961;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 869";"Département des Antiquités grecques, étrusques et romaines"
cl010288963;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 871
";"Département des Antiquités grecques, étrusques et romaines"
cl010288966;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 874
";"Département des Antiquités grecques, étrusques et romaines"
cl010288967;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 875
";"Département des Antiquités grecques, étrusques et romaines"
cl010288969;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 877";"Département des Antiquités grecques, étrusques et romaines"
cl010288975;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 883";"Département des Antiquités grecques, étrusques et romaines"
cl010288976;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 884";"Département des Antiquités grecques, étrusques et romaines"
cl010288977;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 885";"Département des Antiquités grecques, étrusques et romaines"
