ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231613;"Le montreur d'ours";"NORMAND Charles Pierre Joseph";;"RF 41756, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020518049;"Chasse à l'ours";"LOCHOM Bartolomeus van";"Vers 1630";"2947 LR/ Recto; 889a";"Département des Arts graphiques"
cl020002584;"Chasse à l'ours";"Tempesta, Antonio";;"INV 1869, Recto; NIII 19751; MA 12545; Inventaire italien, t.III W 434; vol.1, p.306";"Département des Arts graphiques"
cl020002581;"Chasse à l'ours";"Tempesta, Antonio";;"INV 1866, Recto; NIII 7756; MA 7251; Inventaire italien, t.III W 435; vol.1, p.306";"Département des Arts graphiques"
cl020577063;"Chasse à l'ours";"Delaune, Etienne";"avant 1554";"L 49 LR/259 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020214056;"Deux têtes d'ours et deux têtes d'hommes en relation avec l'ours.";"LE GRAND André";;"INV 28178.BIS, Recto; NIII 11230; MA 10332; vol.11, p.414";"Département des Arts graphiques"
cl020214058;"Huit yeux d'ours, trois têtes d'ours et deux têtes d'hommes leur ressemblant";"Le Brun, Charles";;"INV 28180, Recto; NIII 11232; MA 10333; Guiffrey et Marcel G 6734; vol.11, p.415";"Département des Arts graphiques"
cl020521382;"Le montreur d'ours";"SAINT-NON Jean-Claude Richard de";;"6272 LR/ Recto; 13958; vol.3, p.49";"Département des Arts graphiques"
cl020568666;"Spadino et l'ours";"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/279 Recto";"Département des Arts graphiques"
cl020586207;Ours;"AMMAN Jost";;"L 233 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020002238;"Chasse à l'ours";"NALDINI Battista";;"INV 1589.BIS, Verso; NIII 21524; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl010092663;"Deux ours se battant";"Barye, Antoine Louis ; France";"avant 1902";"OA 5762";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020549395;"La montreuse d'ours";"LE BAS Jacques Philippe";;"18819 LR/ Recto; 19127; vol.8, p.48";"Département des Arts graphiques"
cl020214062;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28184, Recto; NIII 11236; MA 10337; Guiffrey et Marcel G 6738; vol.11, p.415";"Département des Arts graphiques"
cl020214061;"Deux têtes d'hommes en rapport avec l'ours";"Le Brun, Charles";;"INV 28183, Recto; NIII 11235; MA 10336; Guiffrey et Marcel G 6737; vol.11, p.415";"Département des Arts graphiques"
cl020572420;"Adam avec un ours";"Aldegrever, Heinrich";1529;"L 19 LR/7 Recto; 1181; vol.9, p.17";"Département des Arts graphiques"
cl020214060;"Trois têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28182, Recto; NIII 11234; MA 10335; Guiffrey et Marcel G 6736; vol.11, p.415";"Département des Arts graphiques"
cl020110695;"Une chasse à l'ours";"Straet, Jan van der";;"INV 20498, Recto; NIII 9043; MA 8535; Primitifs des Pays-Bas P 579; vol.8, p.368";"Département des Arts graphiques"
cl020518785;"La chasse à l'ours";"BALDINI Baccio";"Vers 1465/1470";"3688 LR/ Recto; 19349; vol.2, p.59";"Département des Arts graphiques"
