ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271690;autel;;;"Gy 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010260263;figurine;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 239";"Département des Antiquités grecques, étrusques et romaines"
cl010250118;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 323; 143370 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010263350;figurine;;"vers -460";"CA 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010263039;figurine;;"vers -450";"CA 626";"Département des Antiquités grecques, étrusques et romaines"
cl010280759;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 983; S 2792";"Département des Antiquités grecques, étrusques et romaines"
cl010263973;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 806";"Département des Antiquités grecques, étrusques et romaines"
cl010269569;olpé;"peintre du Louvre F 161";"-515 / -510  (4e quart VIe s. av. J.-C.)";"F 159; Cp 639";"Département des Antiquités grecques, étrusques et romaines"
cl010269576;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 165 bis; CA 2366; Cp FR 53";"Département des Antiquités grecques, étrusques et romaines"
cl010124762;figurine;;"-333 / -30  (Hellénistique)";"AM 36";"Département des Antiquités orientales"
cl010125274;figurine;;"-200 / 0  (Hellénistique)";"AO 2891";"Département des Antiquités orientales"
