ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010094152;"Saint Wolfgang";"Pays Germaniques et de l'Europe de l'Est Bavière ; Pays Germaniques et de l'Europe de l'Est";"vers 1430";"RF 1846";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095657;"La Vierge et l'Enfant";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique";"1490 / 1500  (XVe siècle)";"RFR 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095311;"Le Christ de l'Ascension";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"vers 1500";"RF 4291; ENT 1990.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095644;"Sainte Agnès";"Belgique Limbourg ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RFR 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094364;"Saint Simon ou saint Vincent";Angleterre;"1400 / 1500  (XVe siècle)";"RF 2294";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090741;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Espagne ; Pays-Bas septentrionaux";"1450 / 1500  (2e moitié du XVe siècle)";"ENT 1939.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093812;"Ange de l'Annonciation";"Espagne ; Espagne Castille";"1485 / 1500  (Fin du XVe siècle)";"RF 1475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093857;"Cérémonie funéraire, dite ""correr les armes""";"Espagne ; Oller, Pere";"1412 / 1417  (1er quart du XVe siècle)";"RF 1521";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095633;"La Vierge allaitant l'Enfant sur le croissant de lune";"Aleijo de Vahio ; Espagne";"1500 / 1515  (Début du XVIe siècle)";"RFR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095660;"Tête d'un saint";"Pays Germaniques et de l'Europe de l'Est Souabe Ulm ; Pays Germaniques et de l'Europe de l'Est";"1500 / 1510  (XVIe siècle)";"RFR 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094094;"La Vierge à l'Enfant";"Allemagne ; MaÎtre H. L.";"1520 / 1525  (XVIe siècle)";"RF 2010.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094622;"Sainte Anne trinitaire";"Espagne ; Espagne Castille";"1485 / 1500  (Fin du XVe siècle)";"RF 2712";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095629;"Saint Sébastien";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 4752";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010208003;moulage;;;"RS 623";"Département des Antiquités orientales"
cl010094508;L'Annonciation;"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Tyrol";"1500 / 1515  (Début du XVIe siècle)";"RF 2532";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093836;"La Vierge et l'Enfant";"France Lorraine";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010260110;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"CA 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010280752;figurine;;"1800 / 1900  (XIXe s. ap. J.-C.)";"MNB 902";"Département des Antiquités grecques, étrusques et romaines"
cl010250108;mosaïque;;;"ED 2750; Ma 1213.e; Ma 1213.5; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010091138;"Hélène de Chambes-Montsoreau, femme de Philippe de Commynes ( + 1531)";France;"1500 / 1525  (1er quart du XVIe siècle)";"LP 449; N 15015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010311318;figurine;;;"S 8410";"Département des Antiquités grecques, étrusques et romaines"
cl010250084;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"CA 3277 bis; D.47.7.1";"Département des Antiquités grecques, étrusques et romaines"
cl010138510;"Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23335; SB 3333; SB 21725; SB 21687; AS 13250; SB 21737; AS 13310; AS 13556; AS 13249; SB 21690; AS 13394; AS 13301; SB 21692; SB 21693; SB 21732; SB 21681; SB 21745; SB 21749; SB 21767; SB 21770; SB 21773; SB 21785; AS 13286; SB 21802; SB 21806; AS 14848; SB 21807; SB 21686; SB 21658; SB 20985; SB 21214; SB 21010; SB 21012; SB 21036; SB 21040; AS 13089; AS 14328; SB 21062; SB 21075; SB 21077; SB 21124; SB 21125; SB 21132; SB 21283; SB 21624; SB 21376; SB 21533; SB 21552; SB 21558; SB 21563; SB 21574; SB 21576; SB 21599; SB 21612; SB 21615; SB 21616; SB 21620; AS 13242";"Département des Antiquités orientales"
cl010418505;"statue en buste";;;"S 14560";"Département des Antiquités grecques, étrusques et romaines"
cl010418506;"statue en buste";;;"S 14561";"Département des Antiquités grecques, étrusques et romaines"
cl010116563;"Feuillet de diptyque : Vierge glorieuse";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105328;"Boîte à jeux : scènes de danse et de chasse, scènes courtoises";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101195;"Figure d'applique : Vierge à l'Enfant debout";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113830;"Plaque : Crucifixion";Anonyme;"1240 / 1260  (Milieu du XIIIe siècle)";"OA 12208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112549;"Diptyque : Vierge glorieuse ; Crucifixion";Anonyme;"1325 / 1360  (2e quart du XIVe siècle [?] ; Milieu du XIVe siècle [?])";"OA 2594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010302872;mosaïque;;;"Ma 1213.d; Ma 1213.4; N 1586";"Département des Antiquités grecques, étrusques et romaines"
cl010303109;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1793";"Département des Antiquités grecques, étrusques et romaines"
cl010303107;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010303108;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"Ma 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104945;"Figure d'applique : saint Paul";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 11167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111969;"Volet gauche d'un diptyque : Mort de la Vierge ; Funérailles de la Vierge";Anonyme;"1370 / 1400  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 10009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010212043;Crucifix;;"vers 1600";"OA 12538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112664;Planétaire;"Delamarche, Charles-François";"vers 1785";"OA 10685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266697;"Antéfixe à tête de femme";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5164";"Département des Antiquités grecques, étrusques et romaines"
cl010111963;"Tablette à écrire : la Fuite en Egypte";Anonyme;"1300 / 1325  (1er quart du XIVe siècle)";"OA 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112662;"Globes terrestre et céleste de poche";"Robert de Vaugondy, Didier";1756;"OA 10181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010288121;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010278977;relief;;"-100 / -75  (1e quart Ie s. av. J.-C. [?])";"Ma 661; MR 874; N 791";"Département des Antiquités grecques, étrusques et romaines"
cl010277298;"stèle funéraire";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 832; Ma 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010100916;"Plaque retaillée dans un peigne liturgique : l'arbre de Jessé";Anonyme;"vers 1200";"OA 10428";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277304;"stèle funéraire ; plaque de loculus";;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 838; Ma 3645";"Département des Antiquités grecques, étrusques et romaines"
cl010112659;"Globe terrestre";"de Rossi, Giuseppe";1615;"OA 10869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
