ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020508280;"(8 juillet), sans année, (Paris), à J.B. Pierret";"Delacroix, Eugène";;"A 574, Recto; Inventaire Autographes C 574";"Département des Arts graphiques"
cl020508281;"(22 août 1840), (Paris), à J.B. Pierret";"Delacroix, Eugène";1840;"A 575.A, Recto; Inventaire Autographes C 575.a";"Département des Arts graphiques"
cl020508282;"(3 septembre 1840), (Paris), à J.B. Pierret";"Delacroix, Eugène";1840;"A 575.B, Recto; Inventaire Autographes C 575.b";"Département des Arts graphiques"
cl020509004;"Sans date, sans lieu, à un ami";"BAZIN Edmond";;"A 6.A, Recto; Inventaire Autographes C 6.a";"Département des Arts graphiques"
cl020509292;"10 janvier 1866, sans lieu, à Henriet";"Daubigny, Charles-François";1866;"A 357, Recto; Inventaire Autographes C 357";"Département des Arts graphiques"
cl020509338;"Sans date, sans lieu, à un ami";"BAZIN Edmond";;"A 6.B, Recto; Inventaire Autographes C 6.b";"Département des Arts graphiques"
cl020509443;"Sans date, sans lieu, au sculpteur Chapu";"Degas, Edgar";;"A 499, Recto; Inventaire Autographes C 499";"Département des Arts graphiques"
cl020509446;"1804, sans lieu, à son frère Henri";"Delacroix, Eugène";1804;"RF 9139, Recto; Inventaire Autographes C 501";"Département des Arts graphiques"
cl020509534;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 635, Recto; Inventaire Autographes C 635";"Département des Arts graphiques"
cl020509783;"Sans date, sans lieu, à Bouvenne";"Diaz de la Pena, Narcisse";;"A 890, Recto; Inventaire Autographes C 890";"Département des Arts graphiques"
cl020509787;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 894, Recto; Inventaire Autographes C 894";"Département des Arts graphiques"
cl020509791;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 898, Recto; Inventaire Autographes C 898";"Département des Arts graphiques"
cl020509945;"Sans date, sans lieu, à Alfred Sensier";"JACQUE Charles";;"A 1108, Recto; Inventaire Autographes C 1108";"Département des Arts graphiques"
cl020509984;"Billet autographe signé avec notes, adresses et poèmes";"Jongkind, Johan Barthold";;"A 1149, Recto; Inventaire Autographes C 1149";"Département des Arts graphiques"
cl020510197;"Sans date, sans lieu, de M. Desfossés à Jongkind";"Jongkind, Johan Barthold";;"A 1354, Recto; Inventaire Autographes C 1354";"Département des Arts graphiques"
cl020510208;"Sans date, sans lieu, de Cornélius Coster à Jongkind";"Jongkind, Johan Barthold";;"A 1364, Recto; Inventaire Autographes C 1364";"Département des Arts graphiques"
cl020510246;"23 février 1851, sans lieu, à Adolphe Beugniet";"Jongkind, Johan Barthold";1851;"A 1402, Recto; Inventaire Autographes C 1402";"Département des Arts graphiques"
cl020510487;"Sans date, sans lieu, à Philippe Burty";"MERYON Charles";;"A 1663, Recto; Inventaire Autographes C 1663";"Département des Arts graphiques"
cl020510756;"7 février (1862), sans lieu, sans destinataire";"Millet, Jean Francois";1862;"A 1946, Recto; Inventaire Autographes C 1946";"Département des Arts graphiques"
cl020510773;"28 octobre 1862, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1964, Recto; Inventaire Autographes C 1964";"Département des Arts graphiques"
cl020510815;"(1er décembre 1863), sans lieu, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2006, Recto; Inventaire Autographes C 2006";"Département des Arts graphiques"
cl020510861;"21 mai 1864, sans lieu, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2053, Recto; Inventaire Autographes C 2053";"Département des Arts graphiques"
cl020510911;"6 juin 1865, sans lieu, sans destinataire";"Millet, Jean Francois";1865;"A 2103, Recto; Inventaire Autographes C 2103";"Département des Arts graphiques"
cl020511143;"Deux billets autographes signés";"Millet, Jean Francois";;"A 2338, Recto; Inventaire Autographes C 2338";"Département des Arts graphiques"
