ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008634;figurine;;"-664 / -332  (Basse Époque)";"E 3654; AF 350";"Département des Antiquités égyptiennes"
cl010009315;"enseigne divine ; figurine";;"-664 / -332  (Basse Époque)";"E 4361";"Département des Antiquités égyptiennes"
cl010030827;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 271; E 10633";"Département des Antiquités égyptiennes"
cl010074120;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 697 ?; IM 4120";"Département des Antiquités égyptiennes"
cl010003493;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7861";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010003976;"vase canope";;"-664 / -332  (Basse Époque)";"E 18868; MG 1359";"Département des Antiquités égyptiennes"
cl010004068;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18870; MG 1361";"Département des Antiquités égyptiennes"
cl010008638;"figurine ; statue";;"-664 / -332  (Basse Époque)";"N 3951 C; Durand n°532";"Département des Antiquités égyptiennes"
cl010010861;figurine;;"-664 / -332  (Basse Époque)";"E 3734";"Département des Antiquités égyptiennes"
cl010021680;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3029";"Département des Antiquités égyptiennes"
cl010340669;"cercueil momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"E 13024; 1970-472; CM 9";"Département des Antiquités égyptiennes"
cl010003975;"vase canope";;"-664 / -332  (Basse Époque)";"E 18869; MG 1360";"Département des Antiquités égyptiennes"
cl010004278;"vase canope";;"-664 / -332  (Basse Époque)";"E 18871; MG 1362";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010004423;figurine;;"-664 / -332  (Basse Époque)";"E 14206";"Département des Antiquités égyptiennes"
cl010005961;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 10665";"Département des Antiquités égyptiennes"
cl010007837;figurine;;"-664 / -332  (Basse Époque)";"E 17217";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; Cat. 193; S 2178";"Département des Antiquités égyptiennes"
cl010020401;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3579; N 421 244; Cat. 200; S 2151";"Département des Antiquités égyptiennes"
cl010021130;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3136; N 421 ?; S 1883 ?";"Département des Antiquités égyptiennes"
