ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142991;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18166";"Département des Antiquités orientales"
cl010237623;bracelet;;;"AO 16246; N 589";"Département des Antiquités orientales"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010172058;bracelet;;;"MNC 1801; De Ridder 1924, 1001; BJ 1001";"Département des Antiquités orientales"
cl010290079;bracelet;;;"Br 2236; ED 3562; INV 1627; N 6077";"Département des Antiquités grecques, étrusques et romaines"
cl010290041;bracelet;;;"Br 2199; ED 3544; INV 1631; N 6121";"Département des Antiquités grecques, étrusques et romaines"
cl010290039;bracelet;;;"Br 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010290043;bracelet;;;"Br 2200; ED 3541; INV 1633; N 6079";"Département des Antiquités grecques, étrusques et romaines"
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010290040;"anneau ; bracelet";;;"Br 2198; ED 3545; INV 1632; N 6081";"Département des Antiquités grecques, étrusques et romaines"
cl010192545;"bracelet ; fragment";;;"M. 1358";"Département des Antiquités orientales"
cl010009033;statue;;"-1390 / -922 (?)  (Hedjkheperrê Chéchonq I ; Amenhotep III)";"A 7; N 7; LL 69";"Département des Antiquités égyptiennes"
cl010010175;statue;;"-2033 / -1963  (fin XIe dynastie)";"E 12003";"Département des Antiquités égyptiennes"
cl010281929;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 895";"Département des Antiquités grecques, étrusques et romaines"
cl010037672;"bracelet en anneau à extrémités chevauchantes";;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32537; IIT59c1";"Département des Antiquités égyptiennes"
cl010011267;figurine;;"-664 / -332  (Basse Époque)";"N 5124; S 211 ou S 212 ?";"Département des Antiquités égyptiennes"
cl010270302;coupe;"peintre de Penthésilée";"vers -450";"G 454; Cp 961";"Département des Antiquités grecques, étrusques et romaines"
cl010011284;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 239";"Département des Antiquités égyptiennes"
cl010264769;amphore;"Euphronios ; Smikros";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 11071.1";"Département des Antiquités grecques, étrusques et romaines"
cl010077261;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 33145";"Département des Antiquités égyptiennes"
cl010009743;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 11169";"Département des Antiquités égyptiennes"
cl010270034;coupe;"Makron ; potier Hiéron";"vers -480";"G 142; Cp 927";"Département des Antiquités grecques, étrusques et romaines"
cl010013463;statue;;"-332 / -30  (époque ptolémaïque)";"N 4130; Salt n°3649";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010382248;"couvercle de pyxis";"associé au groupe de Stuttgart";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 202.2; Cp 826";"Département des Antiquités grecques, étrusques et romaines"
cl010010109;figurine;;"-664 / -332  (Basse Époque)";"N 3979; AF 1684; Salt n°216";"Département des Antiquités égyptiennes"
cl010258273;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 4411; MND 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010383044;"couvercle de lékanis";"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 200; ED 934.2; S 1587";"Département des Antiquités grecques, étrusques et romaines"
cl010010181;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 11992";"Département des Antiquités égyptiennes"
cl010035722;figurine;;"-30 / 395  (époque romaine)";"E 20787 C; MG 3288";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010022803;"stèle rectangulaire";;"-2106 / -2033  (début XIe dynastie)";"C 304; E 11334";"Département des Antiquités égyptiennes"
cl010337260;figurine;;"-664 / -332  (Basse Époque)";"E 33606";"Département des Antiquités égyptiennes"
cl010038466;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12175 B";"Département des Antiquités égyptiennes"
cl010005793;figurine;;"-30 / 395  (époque romaine)";"E 29828";"Département des Antiquités égyptiennes"
cl010270102;amphore;"peintre d'Oionoklès";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"MNB 1149; G 210";"Département des Antiquités grecques, étrusques et romaines"
cl010279692;figurine;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"MN 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010017079;"figurine d'Isis à l'éventail";;"-30 / 395  (époque romaine)";"AF 1051";"Département des Antiquités égyptiennes"
cl010035946;figurine;;"-30 / 395  (époque romaine)";"E 20782 C; MG 3283";"Département des Antiquités égyptiennes"
cl010035948;figurine;;"-30 / 395  (époque romaine)";"E 20785 B; MG 3286";"Département des Antiquités égyptiennes"
cl010289809;"groupe de statuettes";;;"Br 191; MNC 725";"Département des Antiquités grecques, étrusques et romaines"
cl010010351;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"E 3756";"Département des Antiquités égyptiennes"
cl010274650;cratère;"groupe de Tarente 7013";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 66; MR 3; N 3147";"Département des Antiquités grecques, étrusques et romaines"
cl010260862;calpis;"groupe du Louvre K 366";"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010269995;coupe;"Onésimos ; potier Euphronios";"-500 / -490  (1e quart Ve s. av. J.-C.)";"MNB 166; G 104";"Département des Antiquités grecques, étrusques et romaines"
