ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010002253;tablette;;"1 / 199  (époque romaine)";"E 10382; Sabatier n°617";"Département des Antiquités égyptiennes"
cl010002702;ostracon;;"-1213 / -1188 (?)  (Merenptah ; Amenmès ; Siptah)";"E 27678 + E 33057; E 27678; E 33057";"Département des Antiquités égyptiennes"
cl010002917;"stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 25496";"Département des Antiquités égyptiennes"
cl010002977;"papyrus documentaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3230 A; Anastasi n°1038";"Département des Antiquités égyptiennes"
cl010003135;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 C; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003258;"papyrus magique";;"-1069 / -332 (?)  (Troisième Période intermédiaire [?] ; Basse Époque [?])";"E 3237; Anastasi n°1036";"Département des Antiquités égyptiennes"
cl010003261;"papyrus magique";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 3239; Anastasi n°1039";"Département des Antiquités égyptiennes"
cl010003293;papyrus;;;"E 3441";"Département des Antiquités égyptiennes"
cl010003332;papyrus;;"-760 / -655  (XXVe dynastie)";"E 3228 H; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003334;"papyrus documentaire";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I)";"E 3231 B; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010003340;ostracon;;;"E 8899";"Département des Antiquités égyptiennes"
cl010003409;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 3231 A; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003445;"papyrus magique";;"-664 / -332  (Basse Époque)";"Anastasi n°1046";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl010005220;"pied de meuble";;"-780 / -275  (XXVe dynastie ; époque napatéenne)";"E 10379; AF 537; Sabatier n°268";"Département des Antiquités égyptiennes"
cl010005942;"boîte ; vase";;"-1686 / -1425  (Deuxième Période intermédiaire ; début XVIIIe dynastie)";"E 3610; Fould n°821; Anastasi n°949";"Département des Antiquités égyptiennes"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
cl010006134;"figurine féminine ; statue";;"-1862 / -1786  (fin XIIe dynastie)";"E 3517; Fould n°206";"Département des Antiquités égyptiennes"
cl010006321;"figurine ; enseigne divine";;"-664 / -525  (XXVIe dynastie)";"E 3090; Anastasi n°328";"Département des Antiquités égyptiennes"
cl010006388;"modèle de sculpteur ; stèle ; relief mural";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11293; Dattari n°367";"Département des Antiquités égyptiennes"
cl010006439;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 3511; Fould n°174";"Département des Antiquités égyptiennes"
cl010006482;"coupe cylindrique cerclée";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3100; Anastasi n°898";"Département des Antiquités égyptiennes"
cl010006549;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10512";"Département des Antiquités égyptiennes"
cl010006601;"pointe de flèche à pédoncule";;"-3100 / -2700  (époque thinite)";"E 11028 3; AF 6365";"Département des Antiquités égyptiennes"
cl010007028;"étui à kohol";;"-1550 / -1069  (Nouvel Empire)";"E 11020";"Département des Antiquités égyptiennes"
cl010007056;"cuiller à fard ; coupelle";;"-943 / -655 (?)  (XXVe dynastie ; XXIIe dynastie ; XXIVe dynastie)";"E 3217; Anastasi n°872";"Département des Antiquités égyptiennes"
cl010007065;"pot ; bouchon de vase";;"-1390 / -1352  (Amenhotep III)";"E 4877; Raifé n°295";"Département des Antiquités égyptiennes"
cl010007125;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17225";"Département des Antiquités égyptiennes"
cl010007266;amulette;;;"E 3568; Fould n°505";"Département des Antiquités égyptiennes"
cl010007429;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2750; LP 2479; Linckh n°79";"Département des Antiquités égyptiennes"
cl010007744;"bol à bord rentrant en biseau";;"-3100 / -2900  (Den ; Semerkhet)";"E 11035";"Département des Antiquités égyptiennes"
cl010007823;bol;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 3278; Anastasi n°922 ?";"Département des Antiquités égyptiennes"
cl010007864;statue;;"-99 / 0  (époque ptolémaïque)";"E 3435";"Département des Antiquités égyptiennes"
cl010007888;amulette;;;"E 3495; Fould n°54";"Département des Antiquités égyptiennes"
cl010007902;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 3381";"Département des Antiquités égyptiennes"
cl010008100;faucille;;"-664 / -332 (?)  (Basse Époque [?])";"E 3205 B; Anastasi n°990";"Département des Antiquités égyptiennes"
cl010008490;amulette;;"-2033 / -1670  (Moyen Empire)";"E 3094; AF 2332; Anastasi n°342";"Département des Antiquités égyptiennes"
cl010008588;"hache semi circulaire à trou de fixation";;"-2900 / -2700  (Khasekhemouy)";"E 11025 6";"Département des Antiquités égyptiennes"
cl010008628;"hache ; lame de hache à bords concaves";;"-1550 / -1069  (Nouvel Empire)";"E 3200; AF 6582; Anastasi n°983";"Département des Antiquités égyptiennes"
cl010008774;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 1; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl010008825;"statue de couple";;"-1295 / -1186  (XIXe dynastie)";"E 3516; Fould n°203";"Département des Antiquités égyptiennes"
cl010008986;"élément de meuble";;"-589 / -570  (Hââibrê Apriès)";"E 17107 BIS";"Département des Antiquités égyptiennes"
cl010009098;figurine;;"-664 / -332  (Basse Époque)";"E 10513";"Département des Antiquités égyptiennes"
cl010009163;"alabastron à base plate";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 3102; Anastasi n°900";"Département des Antiquités égyptiennes"
cl010009206;"bague en anneau renflé ; bague à butées ; bague à chaton cerclé ; scarabée";;"-1550 / -1069  (Nouvel Empire)";"AF 2385; E 3246 B; Anastasi n°824 ?";"Département des Antiquités égyptiennes"
cl010009308;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 2; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010009407;"Collier de Pinedjem";;"-1064 / -1032  (Pinedjem I)";"E 25412";"Département des Antiquités égyptiennes"
cl010009427;"chevet à tronc octogonal";;"-2033 / -1670  (Moyen Empire)";"E 3196; AF 136; Anastasi n°972";"Département des Antiquités égyptiennes"
cl010009520;scarabée;;"-1316 / -1295  (Horemheb)";"E 3179; AF 9881; Anastasi n°739";"Département des Antiquités égyptiennes"
cl010009527;"scaraboïde ; perle";;"-1868 / -1862  (Khâkhéperrê Sésostris II)";"E 3168; Anastasi n°703";"Département des Antiquités égyptiennes"
cl010009546;jarre;;"-3100 / -2700  (époque thinite)";"E 11011";"Département des Antiquités égyptiennes"
cl010009620;"support de vase";;"-2700 / -2195  (Ancien Empire)";"E 3286";"Département des Antiquités égyptiennes"
cl010009661;bracelet;;"-1550 / -1069  (Nouvel Empire)";"E 3148 1; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010009663;"pot à kohol à collerette plate";;"-1550 / -1425  (début XVIIIe dynastie)";"E 4885; Raifé n°356 bis";"Département des Antiquités égyptiennes"
cl010009779;"momie de chien ; momie d'animal en gaine à tête dégagée";;"-664 / -332  (Basse Époque)";"N 2894; LP 2482 ?; Linckh n°75 ?";"Département des Antiquités égyptiennes"
cl010009856;"chevalière à chaton plat ; bague à chaton ovale";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 3253 j ou k ?; Anastasi n°839";"Département des Antiquités égyptiennes"
cl010010148;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 128; E 3465; Anastasi n°3; Fould n°5";"Département des Antiquités égyptiennes"
cl010010616;"modèle de sculpteur";;"-1352 / 1950 (?)  (époque amarnienne)";"E 11628";"Département des Antiquités égyptiennes"
cl010010751;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10508";"Département des Antiquités égyptiennes"
cl010010904;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 5; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010010905;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 3097 6; Anastasi n°511";"Département des Antiquités égyptiennes"
cl010010962;figurine;;"-664 / -332  (Basse Époque)";"E 7910; Gréau n°813 (vente 1885)";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010011253;"boîte semi cylindrique ; boîte à 5 compartiments ; couvercle de boîte à glissière";;"-1550 / -1069  (Nouvel Empire)";"E 3197 3; OT 112; Anastasi n°976";"Département des Antiquités égyptiennes"
cl010011598;"modèle de sculpteur";;"époque moderne ; époque amarnienne (?)";"E 11627";"Département des Antiquités égyptiennes"
