ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012214;"Projet d'autel avec l'Assomption de la Vierge";"COYPEL l'un des";"Vers 1731";"INV 26039, Recto; NIII 31224; vol.10, p.418";"Département des Arts graphiques"
cl020026202;"Etude pour un tabernacle : un ange et un angelot soutenant un vase sacré";"COYPEL l'un des";;"RF 12323, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026203;"La Résurrection de Lazare";"COYPEL l'un des";;"RF 12324, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026204;"Etude pour un plafond";"COYPEL l'un des";;"RF 12325, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026205;"Figure prêchant dans un temple";"COYPEL l'un des";;"RF 12326, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026206;"Le Péché originel";"COYPEL l'un des";;"RF 12327, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026207;Athalie;"COYPEL l'un des";;"RF 12328, Recto; vol.23, p.245";"Département des Arts graphiques"
cl020026208;"Saint Philippe assis sur des nuages";"COYPEL l'un des";;"RF 12329, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026209;"Le Christ sur la Croix, plantée sur la sphère terrestre parmi des nuages";"COYPEL l'un des";;"RF 12330, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026210;"Saint Michel terrassant le Démon";"COYPEL l'un des";;"RF 12331, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026211;"Le martyre de saint Julien";"COYPEL l'un des";;"RF 12332, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026212;"Homme en armure, présentant un portrait que couronne une Renommée";"COYPEL l'un des";;"RF 12333, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026213;"Le Christ et la Samaritaine";"COYPEL l'un des";;"RF 12334, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026214;"Tobie rendant la vue à son père";"COYPEL l'un des";;"RF 12335, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020026215;"Renaud et Armide";"COYPEL l'un des";;"RF 12336, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026216;"L'enlevemment de Proserpine";"COYPEL l'un des";;"RF 12337, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026217;"Vénus endormie";"COYPEL l'un des";;"RF 12338, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026218;"Scène de combat";"COYPEL l'un des";;"RF 12339, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026219;"Le triomphe de Galatée";"COYPEL l'un des";;"RF 12340, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026220;"Jupiter apparaissant à Enée";"COYPEL l'un des";;"RF 12341, Recto; vol.23, p.247";"Département des Arts graphiques"
cl020026221;"Elévation de Croix";"COYPEL l'un des";;"RF 12342, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026222;"Promethée enchaîné, un aigle lui dévore le foie";"COYPEL l'un des";;"RF 12343, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026223;"Promethée enchaîné, un aigle lui dévore le foie";"COYPEL l'un des";;"RF 12344, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026224;"L'Amour réfugié dans la maison d'Anacréon";"COYPEL l'un des";;"RF 12345, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026225;"L'Amour piqué par une abeille";"COYPEL l'un des";;"RF 12346, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026226;"Résurrection du Christ";"COYPEL l'un des";;"RF 12347, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026227;"Pan terrassé par les amours";"COYPEL l'un des";;"RF 12348, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026228;"Enée descendant aux Enfers";"COYPEL l'un des";;"RF 12349, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026229;"Eliézer et Rébecca au puits";"Bertin, Nicolas";;"RF 12350, Recto; vol.23, p.248";"Département des Arts graphiques"
cl020026230;"La mort de Socrate";"Bertin, Nicolas";;"RF 12351, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026231;"La création d'Adam";"COYPEL l'un des";;"RF 12352, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026232;"Agar et Ismaël au désert secourus par l'Ange";"COYPEL l'un des";;"RF 12353, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026233;"L'Evangéliste saint Matthieu";"COYPEL l'un des";;"RF 12354, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026234;"La Ceinture de Vénus";"COYPEL l'un des";;"RF 12355, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026235;"Psyché et l'Amour";"COYPEL l'un des";;"RF 12356, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026236;"Silène barbouillé de mûres par la Nymphe Eglé";"COYPEL l'un des";;"RF 12357, Recto; vol.23, p.249";"Département des Arts graphiques"
cl020026237;"Adoration des bergers ou Nativité";"COYPEL l'un des";;"RF 12358, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026238;"Vénus donnant des armes à Enée";"COYPEL l'un des";;"RF 12359, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026239;"Vénus demandant à Vulcain des armes pour Enée";"COYPEL l'un des";;"RF 12360, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026240;"Suzanne au bain surprise par les deux vieillards (?)";"COYPEL l'un des";;"RF 12361, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026241;"La mort de Cléopâtre";"COYPEL l'un des";;"RF 12362, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026242;"Femme semblant retenir un homme étendant les bras";"COYPEL l'un des";;"RF 12363, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026243;"Vénus et Mars aux forges de Lemnos";"COYPEL l'un des";;"RF 12364, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026244;"Mars et Vénus aux forges de Lemnos";"COYPEL l'un des";;"RF 12365, Recto; vol.23, p.250";"Département des Arts graphiques"
cl020026245;"Soldats jouant aux dés la tunique du Christ";"COYPEL l'un des";;"RF 12366, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026246;"Mars et Vénus aux forges de Lemnos";"COYPEL l'un des";;"RF 12367, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026247;"Projet de médaille : Louis XIV à cheval";"COYPEL l'un des";;"RF 12368, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026248;"Projet de médaille : la Paix des Pyrénées";"COYPEL l'un des";;"RF 12369, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026249;"Projet de médaille : les anges adorant le nom de Dieu";"COYPEL l'un des";;"RF 12370, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026250;"Projet de médaille : la France remet le gouvernement à Louis XIV";"COYPEL l'un des";;"RF 12371, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026251;"Projet de médaille : Patefacti Germaniae Aditus";"COYPEL l'un des";;"RF 12372, Recto; vol.23, p.251";"Département des Arts graphiques"
cl020026252;"Projet de médaille : la prise de Nice";"COYPEL l'un des";;"RF 12373, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020026253;"Etude pour un frontispice de livre";"COYPEL l'un des";;"RF 12374, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020026254;"Etude pour un frontispice de livre";"COYPEL l'un des";;"RF 12375, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020026255;"Un Fleuve assis près d'une Rivière ou d'une nymphe";"COYPEL l'un des";;"RF 12376, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020026256;"Hercule assis sur le bûcher";"COYPEL l'un des";;"RF 12377, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020026257;"Saint debout, de face, sur les nuages, les yeux au ciel";"COYPEL l'un des";;"RF 12378, Recto; vol.23, p.252";"Département des Arts graphiques"
cl020026258;"Homme assis près d'une table, semblant lire";"COYPEL l'un des";;"RF 12379, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020026259;"Sainte Famille et la Religion";"COYPEL l'un des";;"RF 12380, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020026260;"Projet de médaille : scène religieuse";"COYPEL l'un des";;"RF 12381, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020026261;"Saint Louis recevant le viatique";"COYPEL l'un des";;"RF 12382, Recto; vol.23, p.253";"Département des Arts graphiques"
cl020026262;"Saint Louis recevant le viatique (?)";"COYPEL l'un des";;"RF 12383, Recto; vol.23, p.253";"Département des Arts graphiques"
