ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504238;"Pintade (?)";"POMPON François";;"RF 49927, 4";"Département des Arts graphiques"
cl020003499;"Pintade (?), de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2650, Recto; MI 462; NIII 35850; vol.1, p.426";"Département des Arts graphiques"
cl020003313;"Deux criquets ; une pintade ; une tête d'aigle";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2503, Recto; MI 432; NIII 35820; vol.1, p.410";"Département des Arts graphiques"
cl010294951;skyphos;;;"CA 1060";"Département des Antiquités grecques, étrusques et romaines"
cl010037071;bol;;"200 / 300  (Méroïtique récent)";"E 32488; IIT20d2; IIT23d4";"Département des Antiquités égyptiennes"
cl010251837;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNC 737; L 23";"Département des Antiquités grecques, étrusques et romaines"
cl010276789;mosaïque;;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C. [?])";"MNC 605; Ma 2995";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020593787;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"AVELINE François Antoine";;"L 73 LR/74 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593788;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/75 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020593789;"1. Nids d'oiseau nommés Kurbalots ou pécheurs, ces nids sont suspendus sur l'eau 2. L'aigrette 3. Demoiselle de Numidie 4. L'outarde 5. L'oiseau royal 6. Oiseau rare de la rivière de Gambra on le prend pour le monoceros 7. Pintade ou poule de Guinée 8 Cigne d'Afrique";"SOUBEYRAN Pierre";;"L 73 LR/76 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042805;plat;;"470 / 580  (époque byzantine)";"E 12813; AF 12428";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020589598;"La pintade : en bas cet oiseau debout de profil à gauche ; derrière, vue d'une rivière de part et d'autre de laquelle on voit les ruines d'un aqueduc ; à droite, un château sur un piton rocheux ; en haut, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1910 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020003303;"Deux cerfs de profil ; tête de cerf ; deux pintades picorant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2494, Recto; MI 410; NIII 35798; vol.1, p.410";"Département des Arts graphiques"
cl010359279;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7320";"Département des Antiquités orientales"
cl010115287;"Cloche ronde, du service du ministère d'Etat";"Christofle, Charles";"1852 / 1853  (Milieu du XIXe siècle)";"OA 12250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
