ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010433768;chaton;;;"Bj 2529; RFML.AGER.2018.34.23";"Département des Antiquités grecques, étrusques et romaines"
cl010256613;chaton;;;"Bj 2377";"Département des Antiquités grecques, étrusques et romaines"
cl010131484;"chaton de bague";;;"AM 2088";"Département des Antiquités orientales"
cl010131477;"chaton de bague";;;"AM 2080";"Département des Antiquités orientales"
cl010031405;"bague à chaton ovale ; bague à chaton fixe";;;"E 829; Clot bey C 16 n°180";"Département des Antiquités égyptiennes"
cl010195123;"chaton de bague";;;"S 330; S 330";"Département des Antiquités orientales"
cl010030519;"scarabée ; chaton de bague";;"-1630 / -1425  (XVIIe dynastie ; début XVIIIe dynastie)";"E 3297";"Département des Antiquités égyptiennes"
cl010243084;"bague ; chaton de bague";;;"GBN 70 A";"Département des Antiquités orientales"
cl010177668;"bague ; chaton de bague";;;"SB 3822; GS 811";"Département des Antiquités orientales"
cl010199119;"jeton ; chaton de bague";;;"M 388";"Département des Antiquités orientales"
cl010024647;"scarabée ; chaton de bague";;"-1786 / -1686  (XIIIe dynastie)";"E 3689";"Département des Antiquités égyptiennes"
cl010142118;"perle ; chaton de bague ; scarabée";;"-333 / -300  (Hellénistique)";"AO 17365; RS 6.143";"Département des Antiquités orientales"
cl010009990;"chaton de bague ; bague à chaton cerclé";;;"AF 2324";"Département des Antiquités égyptiennes"
cl010031303;"chaton de bague ; bague à chaton ovale";;;"E 6277";"Département des Antiquités égyptiennes"
cl010506641;"chaton de bague";;"-1425 / -1400 (?)  (Amenhotep II [?])";"E 6256";"Département des Antiquités égyptiennes"
cl010011962;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 3567; Fould n°500";"Département des Antiquités égyptiennes"
cl010029840;"chaton de bague";;"-1390 / -1352  (Amenhotep III)";"E 27311";"Département des Antiquités égyptiennes"
cl010038769;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13082";"Département des Antiquités égyptiennes"
cl010372762;"chaton de bague";;;"E 13899 A; M. 3420 bis";"Département des Antiquités égyptiennes"
cl010010010;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 13045";"Département des Antiquités égyptiennes"
cl010032865;"chaton de bague";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 11027";"Département des Antiquités égyptiennes"
cl010035166;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"E 24615";"Département des Antiquités égyptiennes"
cl010085780;"chaton de bague";;"-3100 / -30  (époque pharaonique)";"E 24796";"Département des Antiquités égyptiennes"
cl010009986;"scaraboïde ; chaton de bague ; bague à chaton cerclé";;;"AF 2417";"Département des Antiquités égyptiennes"
cl010085778;"chaton de bague";;;"E 24796";"Département des Antiquités égyptiennes"
cl010033289;"chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 11060";"Département des Antiquités égyptiennes"
cl010081189;"chaton de bague";;;"E 16003";"Département des Antiquités égyptiennes"
cl010146818;"chaton de bague";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22487";"Département des Antiquités orientales"
cl010166519;"chaton de bague";;;"AO 5860; Ph 434";"Département des Antiquités orientales"
