ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020200629;"Les princes daces invoquent la clémence de Trajan, copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1496";"INV 10647, Recto; NIII 2875; MA 2743; Inventaire italien, t. XII RS 18; vol.5, p.158";"Département des Arts graphiques"
cl010467598;"Fondation de la République romaine, 1798";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3310";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271008;"Tirage du Diadumène dit ""de Vaison-la-Romaine""";;"après 1862";"Gy 0615";"Département des Antiquités grecques, étrusques et romaines"
cl020002993;"Armée romaine creusant une tranchée";"Zuccaro, Taddeo";;"INV 2236.A, Recto; NIII 885; MA 862; vol.1, p.381";"Département des Arts graphiques"
cl020200084;"Jésus amené devant Caïphe";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10134, Recto; NIII 2825; MA 2696; vol.5, p.65";"Département des Arts graphiques"
cl010467599;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467600;"Célébration du premier anniversaire de la République romaine, 15 février 1799";"Mercandetti, Tommaso";"1801 / 1900  (XIXe siècle)";"OAP 3314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005914;"Vénus et Adonis : copie d'après un bas-relief antique";"PUPINI Biagio";;"INV 8879, Recto; NIII 7351; MA 6846; Inventaire italien, t. XII RS 131; vol.4, p.338";"Département des Arts graphiques"
cl020201561;"Conversion de saint Paul";"Abate, Nicolò dell'";;"INV 11504, Recto; NIII 2814; MA 2686; vol.5, p.307";"Département des Arts graphiques"
cl020513333;"Hommes et chevaux embarqués sur le Danube : copie d'après la colonne Trajane";"Aspertini, Amico";"Vers 1530/1535";"RF 53004, Recto; Inventaire italien, t. XII RS 20";"Département des Arts graphiques"
cl020101135;"La lutte de Jacob et de l'ange";"ATELIER DE RAPHAEL";;"INV 3904, Recto; NIII 2811; MA 2683; Inventaire italien, t. V X 670; vol.2, p.169";"Département des Arts graphiques"
cl020100754;"Le Triomphe de Scipion et la montée au Capitole : copie d'après Giulio Romano";"PUPINI Biagio";"après 1535";"INV 3545, Recto; NIII 2010; MA 1936; Inventaire italien, t. XII RS 117; vol.2, p.107";"Département des Arts graphiques"
cl020002992;"Une armée romaine traversant une rivière à gué";"Zuccaro, Taddeo";;"INV 2236, Recto; NIII 885; MA 862; vol.1, p.381";"Département des Arts graphiques"
cl020110512;"Deux guerriers armés à la romaine, combattant un lion";"Rubens, Petrus Paulus";;"INV 20336, Recto; NIII 27745; MA 12627; Flamands F 1181; vol.8, p.340";"Département des Arts graphiques"
cl020009603;"Etude d'une figure de guerrier vêtu à la romaine";"BELLANGE Jacques";1614;"INV 23713, Recto; NIII 29160; MA 12641; vol.10, p.38";"Département des Arts graphiques"
cl020106422;"Flotte romaine assiégeant une ville fortifiée, d'où sortent deux longs bras";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 21772, Recto; NIII 24492; MA 12596; vol.9, p.182";"Département des Arts graphiques"
