ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009852;"Homme étendu sur le dos, le cou percé d'une flèche";"Bouchardon, Edme";"Vers 1726 ?";"INV 23941, Recto; NIII 14572; MA 12062; Guiffrey et Marcel G 543; vol.10, p.76";"Département des Arts graphiques"
cl020124131;"Bras et cou d'un homme étendu sur le dos";"Richomme, Jules";;"RF 16035, Recto; vol.24, p.94";"Département des Arts graphiques"
cl020125593;"Quatre vaches, debout, tendant le cou";"Boudin, Eugène";;"RF 17275, Recto; vol.24, p.181";"Département des Arts graphiques"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl020227475;"Tête d'homme, de profil, à gauche, cheveux tombant sur le cou";"Vouet, Simon";;"RF 28204, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020132539;"Vache tournée vers la gauche, tendant le cou";"Boudin, Eugène";;"RF 22668, Recto; vol.24, p.387";"Département des Arts graphiques"
cl020132540;"Vache tournée vers la droite, tendant le cou";"Boudin, Eugène";;"RF 22668, Verso; vol.24, p.387";"Département des Arts graphiques"
cl020228056;"Vieille femme à mi-corps, le cou décharné ('Vieille Léda')";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28781, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020232770;"Cou et oreilles d'un animal";"YVON Adolphe";;"RF 42520, 58; vol.31, p.189";"Département des Arts graphiques"
cl020134655;"Un enfant prenant par le cou une femme assise";"Chapu, Henri";;"RF 23046, Recto; vol.24, p.430";"Département des Arts graphiques"
cl010099332;"Plat rond : Dame tirant à l'arc sur un jeune homme dont le cou est traversé par une flèche";Anonyme;"vers 1450";"OA 6650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575057;"Etude de profil et cou d'homme";"DENIS Maurice";1941/1942;"RF 54584, 25";"Département des Arts graphiques"
cl020144611;"Croquis d'une tête de femme, de face, sur un cou en forme de tuyau";"CAPPIELLO Leonetto";;"RF 38010, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020529653;"Cheval étendu gisant sur le flanc, vu de derrière en raccourci, cou au sol et tête dressée";"Huchtenburg, Jan van";;"792 C/ Recto";"Département des Arts graphiques"
cl010272766;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3325";"Département des Antiquités grecques, étrusques et romaines"
cl020129627;"Etudes d'homme tenant un cheval par le cou, d'homme debout et de chevaux";"Boudin, Eugène";;"RF 20376, Recto; vol.24, p.292";"Département des Arts graphiques"
cl010270905;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque un appendice au-dessus du cou du centaure. Le bandeau supérieur est plus bas.";;;"Gy 0490";"Département des Antiquités grecques, étrusques et romaines"
cl010282340;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 53; Myrina 220";"Département des Antiquités grecques, étrusques et romaines"
cl010277168;"Alexandre Guimet";;"-300 / -160  (1e quart IIIe s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"MND 2075; Ma 3499; MG 21423";"Département des Antiquités grecques, étrusques et romaines"
cl010257852;"applique de meuble";;"-600 / -500  (VIe s. av. J.-C. [?])";"Br 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010281984;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 116; Myrina 454";"Département des Antiquités grecques, étrusques et romaines"
cl010265195;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12328";"Département des Antiquités grecques, étrusques et romaines"
cl020118605;"Vache, vue de dos ; tête et cou d'une vache";"Corot, Jean-Baptiste Camille";;"RF 8715, 6; vol.22, p.265";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl010307579;urne;;"-250 / -75  (2e moitié IIIe s. av. J.-C. ; 4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 3885.1";"Département des Antiquités grecques, étrusques et romaines"
cl020034311;"Le Messager d'amour";"Sicard, Louis-Marie";1801;"RF 30809, Recto; Invent. miniatures ivoire j 592; Catalogue Donation D. David-Weill DDW 165; vol.26, p.255";"Département des Arts graphiques"
cl020010429;"Cheval de face, têtes et cou de cheval et indications de mesures";"Bouchardon, Edme";;"INV 24477, Recto; NIII 15152; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010090621;"Le général Santander";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.103 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010265486;cratère;;"-350 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"Cp 12834";"Département des Antiquités grecques, étrusques et romaines"
cl020566969;"Tête d'une paysanne italienne coiffée d'un foulard replié sur les cheveux, ruban avec un bijou autour du cou";"OSBERT Alphonse";;"RF 54143, 34; vol.35, p.70";"Département des Arts graphiques"
cl010273903;"vase plastique ; grelot";;"-600 / -500  (VIe s. av. J.-C.)";"H 26; Cp 3657";"Département des Antiquités grecques, étrusques et romaines"
cl010060726;"Un Dogue se jetant sur des oies.";"Huet, Jean-Baptiste ; France";"1768 / 1769  (3e tiers du XVIIIe siècle)";"INV 5411; MR 1847";"Département des Peintures"
cl010257851;"applique de meuble";;"-600 / -500  (VIe s. av. J.-C. [?])";"Br 2625";"Département des Antiquités grecques, étrusques et romaines"
cl020008804;"Etude du cou et de la tête d'un animal fantastique";"VINI Sebastiano";;"INV 967, Verso; NIII 21475; MA 12560; Inventaire italien, t.I U 382; vol.1, p.156";"Département des Arts graphiques"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010114182;"Buste en hermès : faune";;"-100 / 1800  (Ier siècle avant J.-C.)";"MR 482 D; MA 2667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010261413;figurine;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 4269";"Département des Antiquités grecques, étrusques et romaines"
cl010113296;"Tapisserie : deux ours affrontés, chaînes au cou, se dressant chacun sur leurs pattes arrières, chacun reposant sur un tertre verte et fleuri. Au milieu de la composition, 3 écus armoriés dont un aux armes de Guillaume Jouvenel des Ursins";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273799;"vase plastique";"groupe des masques humains";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"H 15; Cp 3619";"Département des Antiquités grecques, étrusques et romaines"
cl020575932;"Croquis chiffré des muscles du cou d'une tête de profil à gauche";"OSBERT Alphonse";;"RF 54200.33, 40";"Département des Arts graphiques"
cl020008886;"Vierge à l'Enfant avec le petit saint Jean et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1534";"INV 6378, Recto; NIII 4498; MA 4245; vol.3, p.297";"Département des Arts graphiques"
cl020033450;"Jeune fille passant son bras gauche autour du cou d'un jeune homme";"BRESLAU Louise Catherine";;"RF 30272, 23; vol.26, p.202";"Département des Arts graphiques"
cl020209669;"Femme tenant son éventail à la main, une écharpe sur la tête,...";"PICART Bernard";;"INV 32360.TER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1255; vol.13, p.229";"Département des Arts graphiques"
cl020562013;"Oiseau au long cou, volant vers la gauche, ailes déployées. Croquis de fleurs";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 36; vol.33, p.170";"Département des Arts graphiques"
cl010266046;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010259227;figurine;;"-600 / -550  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 1373";"Département des Antiquités grecques, étrusques et romaines"
cl020008895;"Vierge à l'Enfant avec saint Jean tenant la tête de l' Agneau";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6387, Recto; NIII 4684; MA 4406; vol.3, p.299";"Département des Arts graphiques"
cl010090048;"Le baron Desgenettes";"David D'Angers, Pierre-Jean ; France";1835;"DA 25 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
