ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000266;"La Sainte Famille et le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Recto; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000267;"Homme à mi-corps tenant un marteau et une tenaille: Nicodème?";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 236, Verso; NIII 21432; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000271;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Recto; ; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020000272;"Adam endormi : étude pour la Création d'Eve";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 239, Verso; ; MA 12592; vol.1, p.38";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001222;"Trois hommes portant un corps sur leurs épaules : étude pour une Déposition ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 704, Verso; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020003199;"Etude d'une tête et de deux jambes de cheval coupées";"GHEYN Jacob II de";;"INV 2401, Recto; MI 341; NIII 35729; vol.1, p.401";"Département des Arts graphiques"
cl020003659;"La Sainte Trinité dans les nuées parmi les anges, autour du globe";"Samacchini, Orazio";"vers 1568/1570";"INV 2796, Recto; NIII 2771; MA 2643; Inventaire italien, t. XII RS 387; vol.1, p.445";"Département des Arts graphiques"
cl020003748;"Un général en chef à la tête de son armée aux abords d'une ville";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"vers 1580/1600";"INV 6892, Recto; NIII 24387; MA 12595; Inventaire italien, t. VII Q 25; vol.4, p.11";"Département des Arts graphiques"
cl020004005;"Figures de femmes assises ; tête d'homme";"Procaccini, Giulio Cesare";;"INV 7107, Recto; NIII 6386; MA 5929; vol.4, p.48";"Département des Arts graphiques"
cl020004013;"Etude pour la prédication de saint François";"Carrache, Augustin (Carracci, Agostino)";1585;"INV 7114, Recto; NIII 27390; MA 12624; Inventaire italien, t. VII Q 236; vol.4, p.49";"Département des Arts graphiques"
cl020004046;"La Vierge en buste, les mains jointes sur la poitrine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7144, Recto; NIII 5494; MA 5124; Inventaire italien, t. VII Q 494; vol.4, p.54";"Département des Arts graphiques"
cl020004049;"Vierge à l'Enfant dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7147, Recto; NIII 2078; MA 2006; Inventaire italien, t. VII Q 575; vol.4, p.55";"Département des Arts graphiques"
cl020004061;"Le Christ reçevant le Calice rempli d'amertume";"Carrache, Annibal (Carracci, Annibale)";;"INV 7159, Recto; NIII 5430; MA 5081; Inventaire italien, t. VII Q 565; vol.4, p.56";"Département des Arts graphiques"
cl020004062;"Feuille d'étude avec un ange et un masque antique";"Carrache, Annibal (Carracci, Annibale)";;"INV 7159, Verso; NIII 5430; MA 5081; Inventaire italien, t. VII Q 565; vol.4, p.56";"Département des Arts graphiques"
cl020004097;"Faune debout dansant, tenant un bâton";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7187, Recto; NIII 5471; MA 5104; Inventaire italien, t. VII Q 507; vol.4, p.61";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020004099;"Jeune satyre assis, de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7189, Recto; NIII 5388; MA 5043; Inventaire italien, t. VII Q 521; vol.4, p.62";"Département des Arts graphiques"
cl020004101;"Satyre assis de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7191, Recto; NIII 5394; MA 5049; Inventaire italien, t. VII Q 522; vol.4, p.62";"Département des Arts graphiques"
cl020004111;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7201, Recto; NIII 5221; MA 4898; Inventaire italien, t. VII Q 486; vol.4, p.64";"Département des Arts graphiques"
cl020004113;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Recto; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020004230;Atlante;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7317, Recto; NIII 5225; MA 4902; Inventaire italien, t. VII Q 518; vol.4, p.83";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004237;"Ignudo de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Recto; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020004238;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Verso; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020004239;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7323, Recto; NIII 5392; MA 5047; Inventaire italien, t. VII Q 513; vol.4, p.85";"Département des Arts graphiques"
cl020004240;"Etude de deux rameurs, vus de dos";"Carrache, Annibal (Carracci, Annibale)";;"INV 7324, Recto; NIII 5383; MA 5042; Inventaire italien, t. VII Q 478; vol.4, p.85";"Département des Arts graphiques"
cl020004242;Anapius;"Carrache, Annibal (Carracci, Annibale)";;"INV 7326, Recto; NIII 5476; MA 5107; Inventaire italien, t. VII Q 476; vol.4, p.86";"Département des Arts graphiques"
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl020004247;"Etude pour Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 7330, Recto; NIII 5420; MA 5074; Inventaire italien, t. VII Q 541; vol.4, p.87";"Département des Arts graphiques"
cl020004275;Terme;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7354, Recto; NIII 5389; MA 5044; Inventaire italien, t. VII Q 519; vol.4, p.91";"Département des Arts graphiques"
cl020004276;"Etude de soldat, appuyé sur sa lance, regardant vers l'arrière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7355, Recto; NIII 5386; MA 5042; Inventaire italien, t. VII Q 586; vol.4, p.91";"Département des Arts graphiques"
cl020004281;Diane;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Recto; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl020004282;"Aigle aux ailes déployées ; Pan offrant le voile ; reprise de sa main droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7360, Verso; NIII 5399; MA 5054; Inventaire italien, t. VII Q 526; vol.4, p.92";"Département des Arts graphiques"
cl020004296;Jupiter;"Carrache, Annibal (Carracci, Annibale)";"vers 1609";"INV 7373, Recto; NIII 5521; MA 5150; Inventaire italien, t. VII Q 577; vol.4, p.94";"Département des Arts graphiques"
cl020004299;"Tête d'enfant vu de face, les yeux fixés sur le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Recto; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004300;"Tête d'enfant, de face, regardant le spectateur";"Carrache, Annibal (Carracci, Annibale)";;"INV 7375, Verso; NIII 5312; MA 4975; Inventaire italien, t. VII Q 587; vol.4, p.94";"Département des Arts graphiques"
cl020004334;"Etude pour les jambes de Jupiter";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7403, Recto; NIII 5511; MA 5141; Inventaire italien, t. VII Q 531; vol.4, p.98";"Département des Arts graphiques"
cl020004340;"Etude de chien couché";"Carrache, Annibal (Carracci, Annibale)";;"INV 7409, Recto; NIII 5404; MA 5059; Inventaire italien, t. VII Q 457; vol.4, p.99";"Département des Arts graphiques"
cl020004354;"Etudes pour un plafond, avec des figures sur une balustrade";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7422, Recto; NIII 5451; MA 5093; Inventaire italien, t. VII Q 500; vol.4, p.101";"Département des Arts graphiques"
cl020004355;"Etudes de motifs décoratifs, et d'une corniche en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7422, Verso; NIII 5451; MA 5093; Inventaire italien, t. VII Q 500; vol.4, p.101";"Département des Arts graphiques"
cl020004379;"Concert champêtre";"Carrache, Annibal (Carracci, Annibale)";;"INV 7446, Recto; NIII 15926; MA 12519; Inventaire italien, t. VII Q 467; vol.4, p.105";"Département des Arts graphiques"
cl020004421;"Paysage avec un bosquet d'arbres et une cité fortifiée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7487, Recto; NIII 5557; MA 5181; Inventaire italien, t. VII Q 736; vol.4, p.112";"Département des Arts graphiques"
cl020004443;"Allégorie de la Fortune";"Carrache, Annibal (Carracci, Annibale)";;"INV 7509, Recto; NIII 5541; MA 5165; Inventaire italien, t. VII Q 170; vol.4, p.115";"Département des Arts graphiques"
cl020004471;"Etude du torse du Belvédère";"Carrache, Annibal (Carracci, Annibale)";;"INV 7532, Recto; NIII 5450; MA 5093; Inventaire italien, t. VII Q 603; vol.4, p.118";"Département des Arts graphiques"
cl020004472;"Feuille d'études avec un paysage, une oreille et des têtes de profils";"Carrache, Annibal (Carracci, Annibale)";;"INV 7532, Verso; NIII 5450; MA 5093; Inventaire italien, t. VII Q 603; vol.4, p.118";"Département des Arts graphiques"
cl020004474;"Paysage avec une porte fortifiée et la pyramide de Caius Sestius";"Carrache, Annibal (Carracci, Annibale)";;"INV 7534, Recto; NIII 26166; MA 12612; Inventaire italien, t. VII Q 811; vol.4, p.119";"Département des Arts graphiques"
cl020004484;"Déploration du Christ par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7544, Recto; NIII 24200; MA 12593; Inventaire italien, t. VII Q 916; vol.4, p.119";"Département des Arts graphiques"
cl020004485;"Déploration du Christ mort par la Vierge, saint François et sainte Madeleine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7545, Recto; NIII 23728; MA 12588; Inventaire italien, t. VII Q 917; vol.4, p.120";"Département des Arts graphiques"
cl020004505;"Le Berger Pâris recevant la pomme du dieu Mercure";"Carrache, Annibal (Carracci, Annibale)";;"INV 7565, Recto; NIII 24450; MA 12595; Inventaire italien, t. VII Q 973; vol.4, p.123";"Département des Arts graphiques"
cl020004523;"Sur une barque, deux rameurs debout, et un pilote";"Carrache, Annibal (Carracci, Annibale)";;"INV 7582, Recto; NIII 26443; MA 12615; Inventaire italien, t. VII Q 867; vol.4, p.126";"Département des Arts graphiques"
cl020004532;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7591, Recto; NIII 20418; MA 12550; Inventaire italien, t. VII Q 227; vol.4, p.127";"Département des Arts graphiques"
cl020004534;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7592, Recto; NIII 23533; MA 12586; Inventaire italien, t. VII Q 228; vol.4, p.127";"Département des Arts graphiques"
cl020004535;Atlantes;"Carrache, Annibal (Carracci, Annibale)";;"INV 7593, Recto; NIII 23534; MA 12586; Inventaire italien, t. VII Q 229; vol.4, p.127";"Département des Arts graphiques"
cl020004569;"Paysage avec la prédication de saint Jean-Baptiste dans le désert";"Carrache, Annibal (Carracci, Annibale)";;"INV 7627, Recto; NIII 5247; MA 4921; Inventaire italien, t. VII Q 816; vol.4, p.131";"Département des Arts graphiques"
cl020004574;"Lavandières dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7632, Recto; NIII 23014; MA 12584; Inventaire italien, t. VII Q 799; vol.4, p.132";"Département des Arts graphiques"
cl020004576;"Paysage avec baigneurs";"Carrache, Annibal (Carracci, Annibale)";;"INV 7634, Recto; NIII 25317; MA 12604; Inventaire italien, t. VII Q 802; vol.4, p.132";"Département des Arts graphiques"
cl020004578;Paysage;"Carrache, Annibal (Carracci, Annibale)";;"INV 7636, Recto; NIII 7975; MA 7481; Inventaire italien, t. VII Q 384; vol.4, p.133";"Département des Arts graphiques"
cl020004760;"Saint François à genoux";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1588";"INV 7813, Recto; NIII 23132; MA 12584; Inventaire italien, t. VII Q 9; vol.4, p.164";"Département des Arts graphiques"
cl020004807;"Figures sur un chemin, dans un paysage escarpé et boisé";"CARRACCI l'un des";;"INV 7858, Recto; NIII 15910; MA 12519; Inventaire italien, t. VII Q 750; vol.4, p.171";"Département des Arts graphiques"
cl020004836;"Paysage avec des promeneurs et un château sur une falaise";"CARRACCI l'un des";;"INV 7887, Recto; NIII 16157; MA 12522; Inventaire italien, t. VII Q 371; vol.4, p.175";"Département des Arts graphiques"
cl020004962;"Mercure remettant la lyre à Apollon";"Carrache, Annibal (Carracci, Annibale)";;"INV 8005, Recto; NIII 7209; MA 6711; Inventaire italien, t. VII Q 556; vol.4, p.195";"Département des Arts graphiques"
cl020004990;"Vieillard de face, académie d'homme et tête d'aigle";"CARRACCI Ecole des";;"INV 8032, Recto; NIII 26557; MA 12616; Inventaire italien, t. VII Q 318; vol.4, p.200";"Département des Arts graphiques"
cl020005035;"Paysage avec trois hommes dans une barque";"CARRACCI Ecole des";;"INV 8074, Recto; NIII 7949; MA 7455; Inventaire italien, t. VII Q 805; vol.4, p.206";"Département des Arts graphiques"
cl020005036;"Paysage avec une citadelle dominant une étendue d'eau";"CARRACCI Ecole des";;"INV 8075, Recto; NIII 7951; MA 7457; Inventaire italien, t. VII Q 841; vol.4, p.206";"Département des Arts graphiques"
cl020005037;"Paysage avec un homme près d'une barque chargée";"CARRACCI Ecole des";;"INV 8076, Recto; NIII 7952; MA 7458; Inventaire italien, t. VII Q 840; vol.4, p.206";"Département des Arts graphiques"
cl020005764;"Mercure appuyé sur un tronc d'arbre";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8736, Recto; NIII 23083; MA 12584; vol.4, p.315";"Département des Arts graphiques"
cl020008881;"Moïse brisant les tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1535";"INV 6374, Recto; NIII 4667; MA 4391; vol.3, p.296";"Département des Arts graphiques"
cl020008903;"Le Christ mort, soutenu par Joseph d'Arimathie, entouré par les anges et pleuré par la Vierge ; étude de la main droite de la Vierge (?)";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6393, Recto; NIII 6437; MA 5972; vol.3, p.300";"Département des Arts graphiques"
cl020008904;"La Vierge à l'Enfant, le petit saint Jean et trois anges";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6393, Verso; NIII 6437; MA 5972; vol.3, p.300";"Département des Arts graphiques"
cl020009215;"Jeune fille debout, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6668, Recto; NIII 23502; MA 12584; vol.3, p.344";"Département des Arts graphiques"
cl020009757;"Le Massacre des Innocents";"Bouchardon, Edme";;"INV 23851, Recto; NIII 13947; MA 11198; vol.10, p.62";"Département des Arts graphiques"
cl020009758;"Saint Jean-Baptiste préchant dans le désert";"Bouchardon, Edme";;"INV 23852, Recto; NIII 13948; MA 11199; vol.10, p.62";"Département des Arts graphiques"
cl020009759;"Saint Etienne conduit au supplice";"Bouchardon, Edme";;"INV 23853, Recto; NIII 13949; MA 11200; vol.10, p.62";"Département des Arts graphiques"
cl020009771;"Diane au bain";"Bouchardon, Edme";;"INV 23861, Recto; NIII 13961; MA 11212; vol.10, p.64";"Département des Arts graphiques"
cl020009772;Mascarade;"Bouchardon, Edme";;"INV 23862, Recto; NIII 13963; MA 11214; Guiffrey et Marcel G 794; vol.10, p.64";"Département des Arts graphiques"
cl020009777;"L'âge d'airain";"Bouchardon, Edme";"A partir de 1732";"INV 23867, Recto; NIII 13968; MA 11219; vol.10, p.65";"Département des Arts graphiques"
cl020009778;"L'âge de fer";"Bouchardon, Edme";"A partir de 1732";"INV 23868, Recto; NIII 13969; MA 11220; vol.10, p.65";"Département des Arts graphiques"
cl020009815;"Homme nu, étendu, la tête renversée";"Bouchardon, Edme";"Vers 1737/1738";"INV 23905, Recto; NIII 14008; MA 11258; vol.10, p.70";"Département des Arts graphiques"
cl020009864;"Atlante et ignudo";"Bouchardon, Edme";;"INV 23952, Recto; NIII 14583; MA 12074; Inventaire italien, t. VII Q 962; Inventaire Bouchardon BOU 979; vol.10, p.77";"Département des Arts graphiques"
cl020010093;"Tête d'ange";"Bouchardon, Edme";"Vers 1724/1725";"INV 24173, Recto; NIII 14804; MA 12304; Inventaire italien, t. VII Q 921; vol.10, p.108";"Département des Arts graphiques"
cl020010094;"Visage du Christ";"Bouchardon, Edme";"Vers 1724/1725";"INV 24174, Recto; NIII 14805; MA 12305; Inventaire italien, t. VII Q 920; vol.10, p.108";"Département des Arts graphiques"
cl020010188;"L'âge de fer";"Bouchardon, Edme";"Vers 1732";"INV 24268, Recto; NIII 14899; MA 12399; vol.10, p.122";"Département des Arts graphiques"
cl020010189;"L'âge d'Airain";"Bouchardon, Edme";"1732 ou après";"INV 24269, Recto; NIII 14900; MA 12400; vol.10, p.122";"Département des Arts graphiques"
cl020010190;"Une fontaine surmontée des trois Grâces";"Bouchardon, Edme";;"INV 24270, Recto; NIII 14901; MA 12401; vol.10, p.122";"Département des Arts graphiques"
cl020010191;"Fontaine aux lions";"Bouchardon, Edme";;"INV 24271, Recto; NIII 14902; MA 12402; vol.10, p.122";"Département des Arts graphiques"
cl020010192;"Une fontaine se terminant par un vase";"Bouchardon, Edme";;"INV 24272, Recto; NIII 14903; MA 12403; Guiffrey et Marcel G 807; vol.10, p.123";"Département des Arts graphiques"
cl020010193;"Une fontaine formée d'un triton lançant de l'eau par la bouche";"Bouchardon, Edme";;"INV 24273, Recto; NIII 14904; MA 12404; vol.10, p.123";"Département des Arts graphiques"
cl020010200;"Fontaine au gnome";"Bouchardon, Edme";1735/1737;"INV 24280, Recto; NIII 14911; MA 12411; vol.10, p.124";"Département des Arts graphiques"
cl020010201;"Fontaine des lions";"Bouchardon, Edme";;"INV 24281, Recto; NIII 14912; MA 12412; vol.10, p.124";"Département des Arts graphiques"
cl020010205;"Hercule, Mercure et Cerbère";"Bouchardon, Edme";;"INV 24285, Recto; NIII 14916; MA 12416; Guiffrey et Marcel G 818; vol.10, p.124";"Département des Arts graphiques"
cl020010206;"Hercule assommant des centaures";"Bouchardon, Edme";;"INV 24286, Recto; NIII 14917; MA 12417; Guiffrey et Marcel G 817; vol.10, p.124";"Département des Arts graphiques"
cl020010219;"Le Repos de la Sainte Famille pendant la fuite en Egypte";"Bouchardon, Edme";;"INV 24299, Recto; NIII 14931; MA 12431; vol.10, p.126";"Département des Arts graphiques"
cl020010220;"L'Adoration des Mages";"Bouchardon, Edme";;"INV 24300, Recto; NIII 14932; MA 12432; Guiffrey et Marcel G 745; vol.10, p.126";"Département des Arts graphiques"
cl020010222;"Le repos de la Sainte Famille pendant la Fuite en Egypte";"Bouchardon, Edme";;"INV 24302, Recto; NIII 14934; MA 12434; Guiffrey et Marcel G 749; vol.10, p.127";"Département des Arts graphiques"
cl020010251;"Le Christ jardinier";"Bouchardon, Edme";;"INV 24330, Recto; NIII 14967; MA 12467; vol.10, p.131";"Département des Arts graphiques"
cl020010252;"Saint Simon, debout tenant un livre et une scie";"Bouchardon, Edme";;"INV 24331, Recto; NIII 14968; MA 12468; vol.10, p.131";"Département des Arts graphiques"
cl020010254;"Saint François debout, une croix dans la main gauche";"Bouchardon, Edme";;"INV 24333, Recto; NIII 14970; MA 12470; vol.10, p.131";"Département des Arts graphiques"
cl020010255;"Sainte Madeleine, debout, tenant un vase dans la main gauche";"Bouchardon, Edme";;"INV 24334, Recto; NIII 14971; MA 12471; vol.10, p.131";"Département des Arts graphiques"
cl020010256;"Un ange à genoux, tourné vers la gauche, les mains jointes";"Bouchardon, Edme";"Vers 1723/1732";"INV 24335, Recto; NIII 14972; MA 12472; Guiffrey et Marcel G 490; vol.10, p.131";"Département des Arts graphiques"
cl020010257;"Un ange à genoux tourné vers la droite, les mains sur la poitrine";"Bouchardon, Edme";"Vers 1723/1732";"INV 24336, Recto; NIII 14973; MA 12473; Guiffrey et Marcel G 489; vol.10, p.131";"Département des Arts graphiques"
cl020010632;"Saint Jean Baptiste prêchant dans le désert";"Bouchardon, Edme";;"INV 24675, Recto; NIII 29850; MA 12648; Guiffrey et Marcel G 756; vol.10, p.179";"Département des Arts graphiques"
cl020010634;"Fontaine des Grâces";"Bouchardon, Edme";1736/1737;"INV 24677, Recto; NIII 29965; MA 12649; Guiffrey et Marcel G 800; vol.10, p.179";"Département des Arts graphiques"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020010641;"Etude d'un lutrin";"Bouchardon, Edme";;"INV 24684, Recto; NIII 30335; MA 12652; Guiffrey et Marcel G 830; vol.10, p.181";"Département des Arts graphiques"
cl020010665;"Agar consolée par l'ange";"Bouchardon, Edme";;"INV 24706, Recto; NIII 29849; MA 12648; Guiffrey et Marcel G 1297; vol.10, p.185";"Département des Arts graphiques"
cl020011529;"L'Adoration des bergers";"Corneille, Michel II";;"INV 25399, Recto; NIII 6861; MA 6380; Inventaire italien, t. VII Q 881; vol.10, p.310";"Département des Arts graphiques"
cl020011560;"La Déploration du Christ mort dans un paysage";"Corneille, Michel II";;"INV 25430, Recto; NIII 6892; MA 6411; Inventaire italien, t. VII Q 900; vol.10, p.316";"Département des Arts graphiques"
cl020011561;"La Déploration du Christ mort";"Corneille, Michel II";;"INV 25431, Recto; NIII 6893; MA 6412; Inventaire italien, t. VII Q 899; vol.10, p.316";"Département des Arts graphiques"
cl020011586;"Polyphème menaçant Acis et Galatée";"Corneille, Michel II";;"INV 25456, Recto; NIII 6918; MA 6437; Inventaire italien, t. VII Q 984; vol.10, p.320";"Département des Arts graphiques"
cl020011587;"Polyphème poursuivant Acis et Galatée";"Corneille, Michel II";;"INV 25457, Recto; NIII 6919; MA 6438; Inventaire italien, t. VII Q 985; vol.10, p.320";"Département des Arts graphiques"
cl020011646;"Paysage aux lavandières";"Corneille, Michel II";;"INV 25516, Recto; NIII 6978; MA 6497; Inventaire italien, t. VII Q 800; vol.10, p.330";"Département des Arts graphiques"
cl020011650;Galatée;"Corneille, Michel II";;"INV 25520, Recto; NIII 6982; MA 6501; Inventaire italien, t. VII Q 983; vol.10, p.330";"Département des Arts graphiques"
cl020011655;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25525, Recto; NIII 6987; MA 6506; Inventaire italien, t. VII Q 422; vol.10, p.331";"Département des Arts graphiques"
cl020011661;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25531, Recto; NIII 6993; MA 6512; Inventaire italien, t. VII Q 421; vol.10, p.332";"Département des Arts graphiques"
cl020011665;"Polyphème et Galatée";"Corneille, Michel II";;"INV 25535, Recto; NIII 6997; MA 6516; Inventaire italien, t. VII Q 981; vol.10, p.333";"Département des Arts graphiques"
cl020011666;"Persée délivrant Andromède";"Corneille, Michel II";;"INV 25536, Recto; NIII 6998; MA 6517; Inventaire italien, t. VII Q 998; vol.10, p.333";"Département des Arts graphiques"
cl020011675;"Paysage avec la chute d'Icare";"Corneille, Michel II";;"INV 25545, Recto; NIII 7007; MA 6526; Inventaire italien, t. VII Q 835; vol.10, p.334";"Département des Arts graphiques"
cl020011690;"Minerve et Prométhée";"Corneille, Michel II";;"INV 25560, Recto; NIII 7022; MA 6541; Inventaire italien, t. VII Q 995; vol.10, p.337";"Département des Arts graphiques"
cl020011714;"Borée et Orithye";"Corneille, Michel II";;"INV 25584, Recto; NIII 7046; MA 6565; Inventaire italien, t. VII Q 991; vol.10, p.341";"Département des Arts graphiques"
cl020011715;"Enlèvement d'Europe";"Corneille, Michel II";;"INV 25585, Recto; NIII 7047; MA 6566; Inventaire italien, t. VII Q 992; vol.10, p.341";"Département des Arts graphiques"
cl020011722;"Homme jouant de la flûte, dans un paysage";"Corneille, Michel II";;"INV 25592, Recto; NIII 7054; MA 6573; Inventaire italien, t. VII Q 871; vol.10, p.342";"Département des Arts graphiques"
cl020011833;"Homme nu, de face, et homme couvert d'une peau de bête (saint Jean-Baptiste)";"Cousin, Jean, dit le Père";;"INV 25695, Recto; MI 102; NIII 35491; Inventaire italien, t. VI E 56; vol.10, p.364";"Département des Arts graphiques"
cl020012395;"Projet d'une fontaine surmontée d'une statue tenant un dauphin et, à la base, deux dauphins";"FANELLI Francesco";;"INV 33539, Recto; NIII 14367; MA 11607; Inventaire italien, t. IV R 314; vol.14, p.26";"Département des Arts graphiques"
cl020017200;"Intérieur de tabagie";"Brouwer, Adriaen";;"RF 4533, Recto; Flamands F 467; vol.20, p.244";"Département des Arts graphiques"
cl020018424;"Jeune femme assise tenant son enfant sur ses genoux";"Rembrandt, Harmensz. van Rijn";;"RF 4677, Recto; Hollandais H 1169; vol.20, p.265";"Département des Arts graphiques"
cl020018452;"Jacob écoutant le récit de ses fils revenus d'Egypte";"Rembrandt, Harmensz. van Rijn";;"RF 4703, Recto; Hollandais H 1112; vol.20, p.268";"Département des Arts graphiques"
cl020018459;"Une route entre des arbres";"Rembrandt, Harmensz. van Rijn";;"RF 4710, Recto; Hollandais H 1344; vol.20, p.270";"Département des Arts graphiques"
cl020019160;"Minerve et Prométhée";"Carrache, Annibal (Carracci, Annibale)";;"RF 4869, Recto; Inventaire italien, t. VII Q 996; vol.20, p.297";"Département des Arts graphiques"
cl020019438;"Trois études myologiques du bras droit de l'Apollon du Belvédère";"Perin, Alphonse";"vers 1823";"RF 5146, Recto; Inv. français, t. XIII B 990; vol.20, p.341";"Département des Arts graphiques"
cl020019441;"Etude myologique d'une jambe gauche";"Perin, Alphonse";"vers 1823";"RF 5149, Recto; Inv. français, t. XIII B 993; vol.20, p.344";"Département des Arts graphiques"
cl020019446;"Etude d'après 'Le Massacre des Innocents', gravure de (...) d'après Raphaël";"Perin, Alphonse";1825;"RF 5154, Recto; Inv. français, t. XIII B 998; vol.20, p.344";"Département des Arts graphiques"
cl020019448;"Etude d'après un groupe de femmes et d'enfants";"Perin, Alphonse";;"RF 5156, Recto; Inv. français, t. XIII B 1000; vol.20, p.345";"Département des Arts graphiques"
