ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031547;"Paysans navarrois rassemblés autour d'un diseur de bonne aventure";"GAVARNI Paul";;"RF 29489, Recto; vol.26, p.44";"Département des Arts graphiques"
cl020036828;"Le cimetière sous la lune";"Friedrich, Caspar David";;"RF 35803, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020037257;"Académie d'homme assis, tourné vers la gauche";"CONCHILLOS FALCO Juan";1700;"RF 36084, Recto; Inv. Ecole espagnole k 75; vol.28, p.146";"Département des Arts graphiques"
cl020037564;"La Chute d'Icare";"Blondel, Merry-Joseph";;"RF 36169, Recto; vol.28, p.154";"Département des Arts graphiques"
cl020037945;"Dante méditant dans le jardin des Cascine à Florence";"Gérôme, Jean-Léon";;"RF 36505, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020038843;"Intérieur d'un bois";"Mignard, Nicolas";;"RF 36936, Recto; Inv. français, t. XIII B 1856; vol.28, p.229";"Département des Arts graphiques"
cl020038844;"Vue éloignée du Ponte Molle";"Mignard, Nicolas";;"RF 36937, Recto; Inv. français, t. XIII B 1857; vol.28, p.229";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020038900;"Jeune enfant devant une table, près de laquelle un homme est assis";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 52; vol.28, p.230";"Département des Arts graphiques"
cl020038901;"Homme nu, assis, et un enfant, devant une table supportant une couronne";"David, Jacques-Louis";"vers 1791/1792";"RF 36942, 53; vol.28, p.230";"Département des Arts graphiques"
cl020039171;"Le sacrifice de la fille de Jephté";"Dandré-Bardon, Michel-François";1766;"RF 31434, Recto; vol.27, p.7";"Département des Arts graphiques"
cl020039172;"Promeneur au repos";"GREGOIRE Gaspard";1797;"RF 31435, Recto; vol.27, p.7";"Département des Arts graphiques"
cl020039173;"Paysage avec un chariot bâché tiré par deux chevaux sur une route";"GREGOIRE Gaspard";;"RF 31435, Verso; vol.27, p.7";"Département des Arts graphiques"
cl020039174;"Le corbeau et le renard";"FIELDING Newton Smith";1827;"RF 31436, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020039175;"La Vallée du Nil avec les ruines du temple de Séthi Ier";"Marilhat, Prosper";1844;"RF 31437, Recto; vol.27, p.8";"Département des Arts graphiques"
cl020043135;"Saint Joseph tenant l'Enfant Jésus adoré par des anges";"Lagrenée, Jean-Jacques";;"RF 34433, Recto; vol.27, p.415";"Département des Arts graphiques"
cl020043256;"Tête d'homme";"Veen, Otto van";;"RF 34547, Verso; Flamands F 1360.2; vol.27, p.447";"Département des Arts graphiques"
cl020043473;"Nymphes du Parthénope emportant loin du rivage les images de leurs dieux";"Meynier, Charles";1827;"RF 34725, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020115663;"Figure plafonnante d'une femme, de face, le bras gauche levé et replié";"Abel de Pujol, Alexandre-Denis";"vers 1819";"RF 7265, Recto; Inv. français, t. XIII B 2118; vol.22, p.3";"Département des Arts graphiques"
cl020145291;"Portrait du président Hénault, en buste, de profil vers la gauche";"COCHIN Charles Nicolas";;"RF 38587, Recto; vol.30, p.125";"Département des Arts graphiques"
cl020145292;"Histoire de Pépin le Bref";"COCHIN Charles Nicolas";;"RF 38588, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020145293;"Histoire de Charlemagne";"COCHIN Charles Nicolas";;"RF 38589, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020145294;"Histoire de Louis I dit le Debonaire";"COCHIN Charles Nicolas";;"RF 38590, Recto; vol.30, p.126";"Département des Arts graphiques"
cl020145295;"Histoire de Charles II dit le Chauve";"COCHIN Charles Nicolas";;"RF 38591, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145296;"Histoire de Hugues Capet";"COCHIN Charles Nicolas";;"RF 38592, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145297;"Histoire de Robert II le Pieux";"COCHIN Charles Nicolas";;"RF 38593, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145298;"Histoire d'Henri Ier";"COCHIN Charles Nicolas";;"RF 38594, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145299;"Histoire de Philippe Ier";"COCHIN Charles Nicolas";;"RF 38595, Recto; vol.30, p.127";"Département des Arts graphiques"
cl020145300;"Histoire de Louis VI dit le Gros";"COCHIN Charles Nicolas";;"RF 38596, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020145301;"Histoire de Louis VII dit le Jeune";"COCHIN Charles Nicolas";;"RF 38597, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020145302;"Histoire de Philippe II dit Auguste";"COCHIN Charles Nicolas";1765;"RF 38598, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020145303;"Histoire de Louis VIII dit Coeur de Lion";"COCHIN Charles Nicolas";1765;"RF 38599, Recto; vol.30, p.128";"Département des Arts graphiques"
cl020145304;"Histoire de Louis IX dit saint Louis";"COCHIN Charles Nicolas";;"RF 38600, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020145305;"Histoire de Philippe III dit le Hardi";"COCHIN Charles Nicolas";1767;"RF 38601, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020145306;"Histoire de Philippe IV dit le Bel";"COCHIN Charles Nicolas";;"RF 38602, Recto; vol.30, p.129";"Département des Arts graphiques"
cl020145307;"Histoire de Louis X dit le Hutin";"COCHIN Charles Nicolas";1767;"RF 38603, Recto; vol.30, p.130";"Département des Arts graphiques"
cl020145308;"Histoire de Philippe V dit le Long";"COCHIN Charles Nicolas";1767;"RF 38604, Recto; vol.30, p.130";"Département des Arts graphiques"
cl020145309;"Histoire de Charles IV dit Le Bel";"COCHIN Charles Nicolas";1767;"RF 38605, Recto; vol.30, p.130";"Département des Arts graphiques"
cl020145310;"Histoire de Philippe VI dit de Valois";"COCHIN Charles Nicolas";1767;"RF 38606, Recto; vol.30, p.130";"Département des Arts graphiques"
cl020145311;"Histoire de Jean II le Bon";"COCHIN Charles Nicolas";1767;"RF 38607, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145312;"Histoire de Charles V dit le Sage";"COCHIN Charles Nicolas";;"RF 38608, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145313;"Histoire de Charles VI dit le Bien-Aimé ou le Fou";"COCHIN Charles Nicolas";;"RF 38609, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145314;"Histoire de Charles VII";"COCHIN Charles Nicolas";;"RF 38610, Recto; vol.30, p.131";"Département des Arts graphiques"
cl020145315;"Histoire de Charles VIII";"COCHIN Charles Nicolas";1773;"RF 38611, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020229968;"Homme noir et nu, tenant son arc du bras gauche";"PIOT René";"vers 1913";"RF 40042, Recto; AM 1973.4; Inv. français, t. XIII B 1543; vol.29, p.371";"Département des Arts graphiques"
cl020231114;"Un ange se penchant vers saint Joseph, l'Enfant Jésus et la Vierge Marie";"Parrocel, Joseph";"vers 1656";"RF 41497, Recto; Inv. français, t. XIII B 411; vol.31, p.86";"Département des Arts graphiques"
cl020231115;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Recto; vol.31, p.88";"Département des Arts graphiques"
cl020231116;"Annotations manuscrites";"Parrocel, Joseph";;"RF 41497.1, Verso; vol.31, p.87";"Département des Arts graphiques"
cl020231117;"Notes manuscrites";"Parrocel, Joseph";;"RF 41497.2, Recto; vol.31, p.87";"Département des Arts graphiques"
cl020231118;"Frontispice de la suite gravée 'Les Mystères de la vie de Jésus Christ'";"Parrocel, Joseph";"vers 1656";"RF 41498, Recto; Inv. français, t. XIII B 406; vol.31, p.87";"Département des Arts graphiques"
cl020231119;"La Vierge visitant sainte Elisabeth";"Parrocel, Joseph";"vers 1656";"RF 41499, Recto; Inv. français, t. XIII B 407; vol.31, p.87";"Département des Arts graphiques"
cl020231120;"La Nativité de la Vierge";"Parrocel, Joseph";"vers 1685";"RF 41500, Recto; Inv. français, t. XIII B 404; vol.31, p.87";"Département des Arts graphiques"
cl020231121;L'Annonciation;"Parrocel, Joseph";;"RF 41500, Verso; Inv. français, t. XIII B 404; vol.31, p.87";"Département des Arts graphiques"
cl020231122;"La Nativité";"Parrocel, Joseph";"vers 1685";"RF 41501, Recto; Inv. français, t. XIII B 403; vol.31, p.87";"Département des Arts graphiques"
cl020231123;"La Naissance humaine de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41502, Recto; Inv. français, t. XIII B 408; vol.31, p.87";"Département des Arts graphiques"
cl020231124;"L'Exhortation de l'ange ; Jésus-Christ au jardin des Oliviers";"Parrocel, Joseph";"vers 1656";"RF 41502, Verso; Inv. français, t. XIII B 408; vol.31, p.87";"Département des Arts graphiques"
cl020231125;"L'Adoration des bergers";"Parrocel, Joseph";"vers 1656";"RF 41503, Recto; Inv. français, t. XIII B 409; vol.31, p.87";"Département des Arts graphiques"
cl020231126;"Projet de frontispice pour une suite de la Passion";"Parrocel, Joseph";;"RF 41504, Recto; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020231127;"La Circoncision de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41504, Verso; Inv. français, t. XIII B 444; vol.31, p.87";"Département des Arts graphiques"
cl020231128;"Deux études d'hommes drapés, agenouillés";"Parrocel, Joseph";"vers 1656";"RF 41505, Recto; Inv. français, t. XIII B 410; vol.31, p.87";"Département des Arts graphiques"
cl020231129;"Le Retour de la Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41506, Recto; Inv. français, t. XIII B 412; vol.31, p.88";"Département des Arts graphiques"
cl020231130;"Jésus parmi les docteurs";"Parrocel, Joseph";"vers 1656";"RF 41507, Recto; Inv. français, t. XIII B 414; vol.31, p.88";"Département des Arts graphiques"
cl020231131;"Jésus ramené par sa mère à Nazareth";"Parrocel, Joseph";"vers 1656";"RF 41508, Recto; Inv. français, t. XIII B 416; vol.31, p.88";"Département des Arts graphiques"
cl020231132;"Jésus, âgé de douze ans, se rendant à Jérusalem";"Parrocel, Joseph";"vers 1656";"RF 41509, Recto; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020231133;"Lettre manuscrite";"Parrocel, Joseph";;"RF 41509, Verso; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020231134;"Projet pour le frontispice des Miracles de Notre Seigneur Jésus-Christ";"Parrocel, Joseph";"vers 1656";"RF 41510, Recto; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl020231135;"Marie Madeleine lavant les pieds du Christ : 'Conversion d'une pêcheresse'";"Parrocel, Joseph";"vers 1656";"RF 41510, Verso; Inv. français, t. XIII B 418; vol.31, p.88";"Département des Arts graphiques"
cl020231136;"Jésus-Christ tenté par le diable";"Parrocel, Joseph";"vers 1656";"RF 41511, Recto; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020231137;"La prédication de saint Jean l'Evangéliste";"Parrocel, Joseph";"vers 1656";"RF 41511, Verso; Inv. français, t. XIII B 422; vol.31, p.88";"Département des Arts graphiques"
cl020231138;"Saint Jean prêchant";"Parrocel, Joseph";"vers 1656";"RF 41512, Recto; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020231139;"Le Lavement des pieds";"Parrocel, Joseph";"vers 1656";"RF 41512, Verso; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020231140;"Jésus demandant le Baptême à Jean";"Parrocel, Joseph";"vers 1656";"RF 41513, Recto; Inv. français, t. XIII B 420; vol.31, p.88";"Département des Arts graphiques"
cl020231141;"Saint Jean baptisant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41514, Recto; Inv. français, t. XIII B 421; vol.31, p.88";"Département des Arts graphiques"
cl020231142;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41515, Recto; Inv. français, t. XIII B 423; vol.31, p.89";"Département des Arts graphiques"
cl020231143;"Croquis pour la vie du Christ";"Parrocel, Joseph";;"RF 41515, Verso; vol.31, p.89";"Département des Arts graphiques"
cl020231144;"Le Diable tente Jésus jeûnant dans le désert, sur la montagne";"Parrocel, Joseph";"vers 1656";"RF 41516, Recto; Inv. français, t. XIII B 424; vol.31, p.89";"Département des Arts graphiques"
cl020231145;"Jésus chassant le diable";"Parrocel, Joseph";"vers 1656";"RF 41517, Recto; Inv. français, t. XIII B 425; vol.31, p.89";"Département des Arts graphiques"
cl020231146;"Jésus au désert est servi par les anges";"Parrocel, Joseph";"vers 1656";"RF 41518, Recto; Inv. français, t. XIII B 426; vol.31, p.89";"Département des Arts graphiques"
cl020231147;"Croquis d'une figure et de nuées";"Parrocel, Joseph";;"RF 41518, Verso; vol.31, p.89";"Département des Arts graphiques"
cl020231148;"Jésus-Christ priant";"Parrocel, Joseph";"vers 1656";"RF 41519, Recto; Inv. français, t. XIII B 430; vol.31, p.89";"Département des Arts graphiques"
cl020231149;"Croquis de figures et note manuscrite";"Parrocel, Joseph";"vers 1956";"RF 41519, Verso; Inv. français, t. XIII B 430; vol.31, p.89";"Département des Arts graphiques"
cl020231150;"Jésus prêchant par toute la Galilée";"Parrocel, Joseph";"vers 1656";"RF 41520, Recto; Inv. français, t. XIII B 431; vol.31, p.89";"Département des Arts graphiques"
cl020231151;"L'Adoration des anges";"Parrocel, Joseph";"vers 1656";"RF 41520, Verso; Inv. français, t. XIII B 431; vol.31, p.89";"Département des Arts graphiques"
cl020231152;"Jésus guérit le serviteur d'un centenier";"Parrocel, Joseph";"vers 1656";"RF 41521, Recto; Inv. français, t. XIII B 438; vol.31, p.89";"Département des Arts graphiques"
cl020231153;"L'annonce aux Bergers";"Parrocel, Joseph";;"RF 41521.1, Recto; vol.31, p.89";"Département des Arts graphiques"
cl020231154;"Essais de paraphes et de signatures";"Parrocel, Joseph";;"RF 41521.1, Verso; vol.31, p.89";"Département des Arts graphiques"
cl020231155;"Jésus ressuscitant la fille de Jaïre";"Parrocel, Joseph";"vers 1656";"RF 41522, Recto; Inv. français, t. XIII B 436; vol.31, p.89";"Département des Arts graphiques"
cl020231156;"Jésus ressuscitant un mort";"Parrocel, Joseph";"vers 1656";"RF 41523, Recto; Inv. français, t. XIII B 439; vol.31, p.90";"Département des Arts graphiques"
cl020231157;"Jésus apaisant la tempête";"Parrocel, Joseph";"vers 1656";"RF 41524, Recto; Inv. français, t. XIII B 432; vol.31, p.90";"Département des Arts graphiques"
cl020231158;"Scène militaire avec des cavaliers";"Parrocel, Joseph";"vers 1656";"RF 41524, Verso; Inv. français, t. XIII B 432; vol.31, p.90";"Département des Arts graphiques"
cl020231159;"La Décollation de saint Jean-Baptiste";"Parrocel, Joseph";;"RF 41525, Recto; Inv. français, t. XIII B 458; vol.31, p.90";"Département des Arts graphiques"
cl020231160;"Le châtiment d'Ananias et Saphire";"Parrocel, Joseph";;"RF 41525, Verso; Inv. français, t. XIII B 459; vol.31, p.90";"Département des Arts graphiques"
cl020231161;"La Confession de saint Pierre";"Parrocel, Joseph";;"RF 41526, Recto; Inv. français, t. XIII B 452; vol.31, p.90";"Département des Arts graphiques"
cl020231162;"La Transfiguration";"Parrocel, Joseph";"vers 1656";"RF 41527, Recto; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020231163;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41527, Verso; Inv. français, t. XIII B 440; vol.31, p.90";"Département des Arts graphiques"
cl020231164;"Jésus et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41528, Recto; Inv. français, t. XIII B 428; vol.31, p.90";"Département des Arts graphiques"
cl020231165;"Jésus et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41529, Recto; Inv. français, t. XIII B 427; vol.31, p.90";"Département des Arts graphiques"
cl020231166;"L'Apparition d'un ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41529, Verso; Inv. français, t. XIII B 427; vol.31, p.90";"Département des Arts graphiques"
cl020231167;"Jésus guérit un homme malade depuis trente-huit ans";"Parrocel, Joseph";"vers 1656";"RF 41530, Recto; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl020231168;"Jésus-Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41530, Verso; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl020231169;"Jésus ressuscitant Lazare";"Parrocel, Joseph";"vers 1696";"RF 41531, Recto; Inv. français, t. XIII B 442; vol.31, p.91";"Département des Arts graphiques"
cl020231170;"Jésus délivrant les deux possédés";"Parrocel, Joseph";"vers 1656";"RF 41532, Recto; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020231171;"Jésus-Christ de grand matin priant seul dans un lieu désert";"Parrocel, Joseph";"vers 1656";"RF 41532, Verso; Inv. français, t. XIII B 434; vol.31, p.91";"Département des Arts graphiques"
cl020231172;"Jésus faisant venir à lui les petits enfants";"Parrocel, Joseph";"vers 1656";"RF 41533, Recto; Inv. français, t. XIII B 441; vol.31, p.91";"Département des Arts graphiques"
cl020231173;"Notes manuscrites";"Parrocel, Joseph";"vers 1656";"RF 41533, Verso; Inv. français, t. XIII B 441; vol.31, p.91";"Département des Arts graphiques"
cl020231174;"Jésus délivrant un possédé à Capharnaüm";"Parrocel, Joseph";"vers 1656";"RF 41534, Recto; Inv. français, t. XIII B 429; vol.31, p.91";"Département des Arts graphiques"
cl020231175;"La Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41534, Verso; Inv. français, t. XIII B 429; vol.31, p.91";"Département des Arts graphiques"
cl020231176;"Jésus guérissant la femme atteinte d'une perte de sang";"Parrocel, Joseph";"vers 1656";"RF 41535, Recto; Inv. français, t. XIII B 435; vol.31, p.91";"Département des Arts graphiques"
cl020231177;"L'Atelier de saint Joseph";"Parrocel, Joseph";"vers 1656";"RF 41536, Recto; Inv. français, t. XIII B 417; vol.31, p.91";"Département des Arts graphiques"
cl020231178;"Les Soldats tombent à terre en arrêtant Jésus";"Parrocel, Joseph";;"RF 41537, Recto; Inv. français, t. XIII B 451; vol.31, p.91";"Département des Arts graphiques"
cl020231179;"Notes mansucrites signées de Parrocel ?";"Parrocel, Joseph";;"RF 41537, Verso; Inv. français, t. XIII B 451; vol.31, p.91";"Département des Arts graphiques"
cl020231180;"Les Vendeurs chassés du Temple";"Parrocel, Joseph";"vers 1696";"RF 41538, Recto; Inv. français, t. XIII B 445; vol.31, p.92";"Département des Arts graphiques"
cl020231181;"Notes manuscrites";"Parrocel, Joseph";;"RF 41538, Verso; Inv. français, t. XIII B 445; vol.31, p.92";"Département des Arts graphiques"
cl020231182;"Les Vendeurs chassés du Temple";"Parrocel, Joseph";"vers 1696";"RF 41539, Recto; Inv. français, t. XIII B 446; vol.31, p.92";"Département des Arts graphiques"
cl020231183;"La Résurrection";"Parrocel, Joseph";;"RF 41539, Verso; Inv. français, t. XIII B 455; vol.31, p.92";"Département des Arts graphiques"
cl020231184;"Jésus lavant les pieds de saint Pierre";"Parrocel, Joseph";;"RF 41540, Recto; Inv. français, t. XIII B 447; vol.31, p.92";"Département des Arts graphiques"
cl020231185;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Recto; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
cl020231186;"Arrestation de Jésus";"Parrocel, Joseph";;"RF 41542, Recto; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
cl020231187;"L'Apparition de l'ange à Joseph";"Parrocel, Joseph";"vers 1656";"RF 41542, Verso; Inv. français, t. XIII B 449; vol.31, p.92";"Département des Arts graphiques"
cl020231188;"Jésus capturé par les soldats";"Parrocel, Joseph";;"RF 41543, Recto; Inv. français, t. XIII B 450; vol.31, p.92";"Département des Arts graphiques"
cl020231189;"La Vierge et saint Joseph cherchant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41544, Recto; Inv. français, t. XIII B 415; vol.31, p.92";"Département des Arts graphiques"
cl020231190;"Jésus chute sur le chemin de la croix";"Parrocel, Joseph";"vers 1656";"RF 41545, Recto; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020231191;"Jésus-Christ guérissant le serviteur d'un Centenier";"Parrocel, Joseph";"vers 1656";"RF 41545, Verso; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020231192;"La Crucifixion";"Parrocel, Joseph";;"RF 41546, Recto; Inv. français, t. XIII B 454; vol.31, p.93";"Département des Arts graphiques"
cl020231193;"Le Christ sort du tombeau ou un ange apparaît aux saintes femmes...";"Parrocel, Joseph";;"RF 41547, Recto; Inv. français, t. XIII B 456; vol.31, p.93";"Département des Arts graphiques"
cl020231194;"Un miracle de Jésus";"Parrocel, Joseph";"vers 1656";"RF 41548, Recto; Inv. français, t. XIII B 443; vol.31, p.93";"Département des Arts graphiques"
cl020231195;L'Ascension;"Parrocel, Joseph";"vers 1696";"RF 41549, Recto; Inv. français, t. XIII B 457; vol.31, p.93";"Département des Arts graphiques"
cl020231196;"Le Christ au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41549, Verso; Inv. français, t. XIII B 457; vol.31, p.93";"Département des Arts graphiques"
cl020231197;"Le Martyre de saint Denis";"Parrocel, Joseph";"vers 1685";"RF 41550, Recto; Inv. français, t. XIII B 405; vol.31, p.93";"Département des Arts graphiques"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020231199;"Le Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41551, Verso; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020231200;"Frontispice : 'Les Miracles de la vie de notre Seigneur Jésus-Christ'";"Parrocel, Joseph";;"RF 41551.1, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231201;"Dieu révèlant à Saint Joseph la naissance de Jésus-Christ";"Parrocel, Joseph";;"RF 41551.2, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231202;"Jésus âgé de douze ans se rendant à Jérusalem";"Parrocel, Joseph";;"RF 41551.3, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231203;"Jésus-Christ vient demeurer à Nazareth";"Parrocel, Joseph";;"RF 41551.4, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231204;"Christ au désert";"Parrocel, Joseph";;"RF 41551.5, Recto; vol.31, p.93";"Département des Arts graphiques"
cl020231220;"Cavalier en selle tenant une épée de la main droite";"Parrocel, Charles";;"RF 41567, Recto; Inv. français, t. XIII B 480; vol.31, p.95";"Département des Arts graphiques"
cl020231230;"Rochers à Bagnoles-de-l'Orne";"Degas, Edgar";;"RF 41577, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020231770;"Paysage du Pouldu";"O'CONOR Roderic";;"RF 41913, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020502492;"Annotations chiffrées";"Degas, Edgar";;"RF 41577, Verso";"Département des Arts graphiques"
cl020503210;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.2, Recto";"Département des Arts graphiques"
cl020503211;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.3, Recto";"Département des Arts graphiques"
cl020503594;"Ecorché d'homme, allongé sur une table";"Lagrenée, Jean-Jacques";1779;"RF 34433.2, Recto";"Département des Arts graphiques"
cl020503602;"Vue de la vallée des Rois";"Marilhat, Prosper";;"RF 31437.2, Recto";"Département des Arts graphiques"
cl020506450;Annotation;"Parrocel, Joseph";"vers 1656";"RF 41497, Verso; Inv. français, t. XIII B 411";"Département des Arts graphiques"
cl020506456;"Croquis indéterminé";"Parrocel, Joseph";;"RF 41543, Verso; Inv. français, t. XIII B 450";"Département des Arts graphiques"
cl020506458;"Guérison du paralytique";"Parrocel, Joseph";;"RF 41551.7, Recto";"Département des Arts graphiques"
cl020506459;"Le Miracle des pains et des poissons";"Parrocel, Joseph";;"RF 41551.8, Recto";"Département des Arts graphiques"
cl020506460;"Baptême du Christ";"Parrocel, Joseph";;"RF 41551.9, Recto";"Département des Arts graphiques"
cl020506461;"Scène de la vie du Christ : Jaïre, prince de la Synagogue se prosternant";"Parrocel, Joseph";;"RF 41551.10, Recto";"Département des Arts graphiques"
cl020506462;"Résurection de la fille de Jaïre";"Parrocel, Charles";;"RF 41551.11, Recto";"Département des Arts graphiques"
cl020506463;"Miracle du Christ";"Parrocel, Joseph";;"RF 41551.12, Recto";"Département des Arts graphiques"
cl020506464;"'Conversion d'une pêcheresse'";"Parrocel, Joseph";;"RF 41551.13, Recto";"Département des Arts graphiques"
cl020506465;"Le Christ et les enfants";"Parrocel, Joseph";;"RF 41551.14, Recto";"Département des Arts graphiques"
cl020512704;"La Chute de Belzébuth";"Parrocel, Joseph";"vers 1656";"RF 41522, Verso; Inv. français, t. XIII B 436";"Département des Arts graphiques"
cl020513641;"Jésus au Jardin des Oliviers";"Parrocel, Joseph";;"RF 41541, Verso; Inv. français, t. XIII B 448; vol.31, p.92";"Département des Arts graphiques"
