ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016851;"Etude de main";"Ingres, Jean-Auguste-Dominique";;"RF 4172, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020016852;"Projet pour la médaille de l'Ecole des Beaux-Arts";"Ingres, Jean-Auguste-Dominique";;"RF 4173, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020026171;"Portraits des demoiselles Harvey";"Ingres, Jean-Auguste-Dominique";1804;"RF 12293, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020026172;"Tête de jeune fille, vue de face";"Ingres, Jean-Auguste-Dominique";;"RF 12293, Verso; vol.23, p.242";"Département des Arts graphiques"
cl020111308;"Saint Jérôme debout";"Pérugin (dit Il Perugino)";;"MI 915, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111309;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Mantegna, Andrea";;"MI 916, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020111519;"Portrait d'homme coiffé d'un large chapeau, vu de face";"LAGNEAU Nicolas";;"MI 1117, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020111554;"Femme drapée, assise de trois quarts vers la droite";"Le Sueur, Eustache";;"RF 29, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020111555;"Homme drapé étendu sur un lit";"Le Sueur, Eustache";;"RF 30, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020111556;"La Bienheureuse Isabelle de France dédicace une église à la Vierge";"Champaigne, Jean-Baptiste de";"Vers 1669";"RF 31, Recto; Flamands F 520; vol.19, p.3";"Département des Arts graphiques"
cl020111557;"Homme mort, soutenu, la tête renversée en arrière";"Vouet, Simon";;"RF 32, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020111558;"Jeune femme assise";"Ollivier, Michel Barthelemy";;"RF 33, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020111559;"Chasse au lion";"Oudry, Jean-Baptiste";;"RF 34, Recto; vol.19, p.3";"Département des Arts graphiques"
cl020111560;"Bacchus et ses compagnons";"Poussin, Nicolas";;"RF 35, Recto; Inv. français, t. XIII B 1940; vol.19, p.4";"Département des Arts graphiques"
cl020111561;"Etudes de têtes de femmes";"Poussin, Nicolas";;"RF 36, Recto; Inv. français, t. XIII B 1732; vol.19, p.4";"Département des Arts graphiques"
cl020111562;"Bateau à trois mâts";"Gellée, Claude";;"RF 37, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111563;"Thiase bacchique, étude d'après l'antique";"ANONYME VENITIEN XVè s";;"RF 38, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111564;"Le baptême de Jésus-Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 39, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111565;"Jeune femme assise à terre avec deux enfants ; et un homme vu de dos";"Beccafumi, Domenico";"Vers 1525";"RF 40, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111566;"Projet pour une fontaine : Santa Maria alla Fontana, à Milan?";"BUSTI Agostino";;"RF 41, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111567;"Scène de la vie d'un saint";"Tempesta, Antonio";;"RF 42, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111568;"Vue en perspective du vestibule d'un palais";"GALLI BIBIENA";;"RF 43, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111569;"Deux anges drapés, volant";"Anselmi, Michelangelo";;"RF 44, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111570;"Miracle de la vache démoniaque : deux hommes nus, l'un à demi allongé, l'autre courbé";"VITI Timoteo";"Vers 1504";"RF 45, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111571;Grotesques;"Buonaccorsi, Pietro";;"RF 46, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111572;"Grotesques avec un tempietto et un protomé de cheval ailé";"Buonaccorsi, Pietro";;"RF 47, Recto; Inventaire italien, t. V X 779; vol.19, p.4";"Département des Arts graphiques"
cl020111573;Grotesques;"Buonaccorsi, Pietro";;"RF 47, Verso; Inventaire italien, t. V X 779; vol.19, p.4";"Département des Arts graphiques"
cl020111574;"Vierge à l'Enfant et un petit enfant couché à terre à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 48, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111575;"Jeune homme nu, un genou à terre, et reprise d'une partie de la même figure";"Santi, Raffaello, dit Raphaël";"vers 1496";"RF 49, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111576;"Deux groupes d'hommes nus, combattant";"Santi, Raffaello, dit Raphaël";"vers 1496/1500";"RF 49, Verso; vol.19, p.5";"Département des Arts graphiques"
cl020111577;"Religieux à genoux, mains sur la poitrine, regardant vers la droite";"Preti, Mattia";1604;"RF 50, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111578;"Paysage avec des cavaliers et des figures au pied d'amas rocheux";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 51, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111579;"Portrait du pape Paul III";"Zuccaro, Federico";;"RF 52, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111580;"Bacchus, debout, tenant une coupe, entre deux figures assises esquissées";"Carpi, Girolamo da";;"RF 53, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111581;"La Nativité et l'Annonce aux bergers";"MAITRE DES EFFIGIES DOMENICAINES";;"RF 54, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 20; vol.19, p.5";"Département des Arts graphiques"
cl020111582;"L'ange et Abraham devant la ville de Sodome en flammes";"CAMPAGNOLA Domenico";;"RF 55, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111583;"Tête d'homme de face : un moine";"SOGLIANI Giovannantonio di Francesco";;"RF 56, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111584;Buffle;"VITI Timoteo";"Vers 1504";"RF 57, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111585;"Intérieur, en coupe, du théâtre du Palazzo Pilotta à Parme";"ANONYME ITALIEN XVIè s";;"RF 58, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111586;"Jeune homme nu, debout, un chien à ses pieds";"Zuccaro, Federico";;"RF 59, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020111588;"Paysage avec édifices classiques";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 61, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111589;"La Vierge et l'Enfant";"Procaccini, Giulio Cesare";;"RF 62, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111590;"La Vierge à l'Enfant";"Schedone, Bartolomeo";;"RF 63, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111591;"Feuille d'études de figures et d'ornement, deux bustes d'empereur";"Vasari, Giorgio";;"RF 64, Recto; Inventaire italien, t.I U 217; vol.19, p.6";"Département des Arts graphiques"
cl020111592;"Feuille d'études : l'Eloquence, la Justice et une niche";"Vasari, Giorgio";;"RF 64, Verso; Inventaire italien, t.I U 217; vol.19, p.6";"Département des Arts graphiques"
cl020111593;"Cybèle et Saturne";"BERTANI Giovanni Battista";;"RF 65, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111594;"Portrait de Catherine de Gonzague, duchesse de Longueville";"ANONYME FRANCAIS XVIè s (fin)";;"RF 66, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111595;"Portrait de mademoiselle de Leville";"ANONYME FRANCAIS XVIè s (fin)";;"RF 67, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111596;"Silène ivre, porté par deux figures masculines";"Carpi, Girolamo da";;"RF 68, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111597;"Femme ailée, drapée, versant de l'eau dans une coupe";"Carpi, Girolamo da";;"RF 68, Verso; vol.19, p.6";"Département des Arts graphiques"
cl020111598;"Rinceau de feuillages";"ANONYME ITALIEN XVIè s";;"RF 69, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111599;"Girodet dans son atelier";"Dejuinne, François-Louis";"Vers 1822";"RF 70, Recto; Guiffrey et Marcel G 3436; vol.19, p.6";"Département des Arts graphiques"
cl020111600;"Le Triomphe du Peuple français sous les traits d'Hercule";"David, Jacques-Louis";1794;"RF 71, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111601;"La Vierge allaitant l'Enfant devant un vieillard (Joseph?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 72, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111602;"Jules III restituant le Duché de Parme à Ottavio Farnèse";"Zuccaro, Taddeo";;"RF 73, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020111603;"Lisière d'un bois, avec un arbre en fleur";"BIDAULD Jean Pierre Xavier";;"RF 74, Recto; Guiffrey et Marcel G 281; vol.19, p.7";"Département des Arts graphiques"
cl020111604;"Six personnes jouant ou écoutant de la musique";"ANONYME FRANCAIS XVIIIè s";;"RF 75, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111605;"Jeune homme debout, tenant un livre";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"RF 76, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111606;"Une chapelle du sanctuaire de la Vernia";"LIGOZZI Jacopo";;"RF 77, Recto; Inventaire italien, t.III W 251; vol.19, p.7";"Département des Arts graphiques"
cl020111607;"Saint Léonard visitant des prisonniers ( ? )";"Bandinelli, Baccio";;"RF 78, Recto; Inventaire italien, t. IX FV 42; vol.19, p.7";"Département des Arts graphiques"
cl020111608;"La Prudence ?";"Abate, Nicolò dell'";;"RF 79, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111609;"Etude d'un chapiteau et d'une base de colonne";"Abate, Nicolò dell'";;"RF 79, Verso; vol.19, p.7";"Département des Arts graphiques"
cl020111610;"Ruisseau ombragé avec au loin d'imposants bâtiments";"Ruisdael, Jacob Isaacksz van";;"RF 80, Recto; INV 26837; Hollandais H 680; vol.19, p.7";"Département des Arts graphiques"
cl020111611;"Portrait de femme brodant, assise dans un fauteuil";"BOSSE Abraham";;"RF 81, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111612;"Déploration sur le corps du Christ";"ANONYME LOMBARD XVIè s";;"RF 82, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111613;"Deux femmes nues debout et s'enlaçant : étude pour une Visitation";"VITI Timoteo";;"RF 83, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111614;"Homme nu, debout, de profil à droite, étude pour les 'Proportions du corps'";"Dürer, Albrecht";;"RF 84, Recto; Allemands A 141; vol.19, p.7";"Département des Arts graphiques"
cl020111615;Messe;"ANONYME ITALIEN XVIè s";;"RF 85, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111616;"Elévation d'une colonne par une machine à poulies";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"RF 86, Recto; vol.19, p.7";"Département des Arts graphiques"
cl020111617;"Elévation d'une colonne par une machine à poulies";"Napoletano, Filippo (Filippo d'Angeli, dit)";;"RF 86, Verso; vol.19, p.7";"Département des Arts graphiques"
cl020111618;"Forteresse assiégée par mer";"Palma Giovane (Jacopo Palma, dit)";;"RF 87, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111619;"Forteresse assiégée par mer";"Palma Giovane (Jacopo Palma, dit)";;"RF 87.BIS, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111620;"Homme nu, adossé contre un tombeau : étude pour un Christ mort (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 88, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111621;"Tête de jeune fille, les yeux baissés";"Reni, Guido";;"RF 89, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111622;"Femme nue, accroupie près d'une urne";"ANONYME ITALIEN XVIIè s";;"RF 90, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111623;"L'empereur Fréderic Barberousse agenouillé devant la pape Alexandre III";"PORTA Giuseppe";;"RF 91, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111624;"Jésus chez Marthe et Marie";"Vasari, Giorgio";1539;"RF 92, Recto; Inventaire italien, t.I U 190; vol.19, p.8";"Département des Arts graphiques"
cl020111625;"Ardingo, évêque de Florence, prend sous sa protection l'ordre des Servites";"POCCETTI Bernardino";;"RF 93, Recto; Inventaire italien, t.III W 358; vol.19, p.8";"Département des Arts graphiques"
cl020111626;"L'Histoire, la Renommée et un génie";"Poussin, Nicolas";;"RF 94, Recto; Inv. français, t. XIII B 1801; vol.19, p.8";"Département des Arts graphiques"
cl020111627;"L'Arc de Titus à Rome";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 95, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111628;"Femme debout près d'un jeune homme et d'une jeune femme endormis";"GRAVELOT Hubert François";;"RF 96, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111629;"Saint Jérôme dans le desert";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"RF 97, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111630;"Femme avec sept enfants, allégorie de la Providence";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"RF 98, Recto; Inventaire italien, t. VII Q 52; vol.19, p.8";"Département des Arts graphiques"
cl020111631;"Personnages dans un jardin";"Zuccaro, Federico";;"RF 99, Recto; vol.19, p.8";"Département des Arts graphiques"
cl020111632;"Motifs de grotesques et de trophées";"Buonaccorsi, Pietro";;"RF 100, Recto; vol.19, p.9";"Département des Arts graphiques"
cl020111633;"Etude de terme pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 101, Recto; Inv. français, t. XIII B 1791; vol.19, p.9";"Département des Arts graphiques"
cl020111634;"Etude d'atlante drapé pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 102, Recto; Inv. français, t. XIII B 1792; vol.19, p.9";"Département des Arts graphiques"
cl020111635;"Jupiter et Mercure";"Poussin, Nicolas";;"RF 103, Recto; Inv. français, t. XIII B 1757; vol.19, p.9";"Département des Arts graphiques"
cl020111636;"La Naissance d'Hercule";"Poussin, Nicolas";;"RF 104, Recto; Inv. français, t. XIII B 1758; vol.19, p.9";"Département des Arts graphiques"
cl020111637;"Hercule enfant étouffant les serpents";"Poussin, Nicolas";;"RF 105, Recto; Inv. français, t. XIII B 1759; vol.19, p.9";"Département des Arts graphiques"
cl020111638;"L'Education d'Hercule par Linos";"Poussin, Nicolas";;"RF 106, Recto; Inv. français, t. XIII B 1765; vol.19, p.9";"Département des Arts graphiques"
cl020111639;"Hercule apprenant à jouer de la lyre avec Eumolpos";"Poussin, Nicolas";;"RF 107, Recto; Inv. français, t. XIII B 1764; vol.19, p.9";"Département des Arts graphiques"
cl020111640;"Hercule tuant Linos (?) avec la lyre";"Poussin, Nicolas";;"RF 108, Recto; Inv. français, t. XIII B 1766; vol.19, p.9";"Département des Arts graphiques"
cl020111641;"Le Sacrifice offert par Créon lors du mariage d'Hercule et Mégara";"Poussin, Nicolas";;"RF 109, Recto; Inv. français, t. XIII B 1769; vol.19, p.9";"Département des Arts graphiques"
cl020111642;"Le Mariage d'Hercule et de Mégara";"Poussin, Nicolas";;"RF 110, Recto; Inv. français, t. XIII B 1771; vol.19, p.9";"Département des Arts graphiques"
cl020111643;"Hercule apprenant la lutte avec Harpalycos";"Poussin, Nicolas";;"RF 111, Recto; Inv. français, t. XIII B 1761; vol.19, p.9";"Département des Arts graphiques"
cl020111644;"Hercule apportant le lion de Némée à Eurysthée";"Poussin, Nicolas";;"RF 112, Recto; Inv. français, t. XIII B 1774; vol.19, p.9";"Département des Arts graphiques"
cl020111645;"Hercule et l'hydre de Lerne";"Poussin, Nicolas";;"RF 113, Recto; Inv. français, t. XIII B 1775; vol.19, p.10";"Département des Arts graphiques"
cl020111646;"Hercule et le sanglier d'Erymanthe";"Poussin, Nicolas";;"RF 114, Recto; Inv. français, t. XIII B 1776; vol.19, p.10";"Département des Arts graphiques"
cl020111647;"Hercule nettoyant les écuries d'Augias";"Poussin, Nicolas";;"RF 115, Recto; Inv. français, t. XIII B 1781; vol.19, p.10";"Département des Arts graphiques"
cl020111648;"Hercule et les oiseaux du lac Stymphale";"Poussin, Nicolas";;"RF 116, Recto; Inv. français, t. XIII B 1778; vol.19, p.10";"Département des Arts graphiques"
cl020111649;"Hercule et les juments de Diomède";"Poussin, Nicolas";;"RF 117, Recto; Inv. français, t. XIII B 1784; vol.19, p.10";"Département des Arts graphiques"
cl020111650;"Hercule et le taureau de Crète";"Poussin, Nicolas";;"RF 118, Recto; Inv. français, t. XIII B 1782; vol.19, p.10";"Département des Arts graphiques"
cl020111651;"Hercule tuant Alébion et Dercynos";"Poussin, Nicolas";;"RF 119, Recto; Inv. français, t. XIII B 1788; vol.19, p.10";"Département des Arts graphiques"
cl020111652;"Hercule et le roi Eryx";"Poussin, Nicolas";;"RF 120, Recto; Inv. français, t. XIII B 1789; vol.19, p.10";"Département des Arts graphiques"
cl020111653;"Hercule combattant avec Polygonos et Télégonos";"Poussin, Nicolas";;"RF 121, Recto; Inv. français, t. XIII B 1783; vol.19, p.10";"Département des Arts graphiques"
cl020111654;"Hercule et les Amazones";"Poussin, Nicolas";;"RF 122, Recto; Inv. français, t. XIII B 1785; vol.19, p.10";"Département des Arts graphiques"
cl020111655;"Hercule et les fils de Géryon";"Poussin, Nicolas";;"RF 123, Recto; Inv. français, t. XIII B 1787; vol.19, p.10";"Département des Arts graphiques"
cl020111656;"Hercule apprenant à conduire un char avec Antolycos";"Poussin, Nicolas";;"RF 124, Recto; Inv. français, t. XIII B 1763; vol.19, p.10";"Département des Arts graphiques"
cl020111657;"Hercule et Hésione";"Poussin, Nicolas";;"RF 125, Recto; Inv. français, t. XIII B 1786; vol.19, p.11";"Département des Arts graphiques"
cl020111658;"Hercule et le lion du Cithéron";"Poussin, Nicolas";;"RF 126, Recto; Inv. français, t. XIII B 1767; vol.19, p.11";"Département des Arts graphiques"
cl020111659;"Hercule apprenant à tirer à l'arc avec Teutaros";"Poussin, Nicolas";;"RF 127, Recto; Inv. français, t. XIII B 1760; vol.19, p.11";"Département des Arts graphiques"
cl020111660;"Hercule et Antée";"Poussin, Nicolas";;"RF 128, Recto; Inv. français, t. XIII B 1790; vol.19, p.11";"Département des Arts graphiques"
cl020111661;"Etudes pour le décor de la Grande Galerie";"Poussin, Nicolas";;"RF 129, Recto; Inv. français, t. XIII B 1707; vol.19, p.11";"Département des Arts graphiques"
cl020111662;"Le Ravissement de saint Paul";"Poussin, Nicolas";;"RF 129, Verso; Inv. français, t. XIII B 1843; vol.19, p.11";"Département des Arts graphiques"
cl020111663;"Portrait du roi Louis XVI";"FREDOU Jean Martial";;"RF 130, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111664;"Portrait du roi Charles X, de profil";"Gatteaux, Jacques-Edouard";;"RF 131, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020112676;"Projet pour la partie gauche d'un monument funéraire";"ANONYME FLORENTIN XVIè s";;"RF 1067, Recto; Inventaire italien, t.I U 449; vol.19, p.90";"Département des Arts graphiques"
cl020112677;"Homme nu, étude de bras et autres figures";"Buonarroti, Michelangelo dit Michel-Ange";1501/1502;"RF 1068, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020112678;"Homme nu, de face";"Buonarroti, Michelangelo dit Michel-Ange";1501/1502;"RF 1068, Verso; vol.19, p.90";"Département des Arts graphiques"
cl020112679;"Le Christ parmi les docteurs encadré de grotesques";"Franco Battista";"Vers 1544/1551";"RF 1069, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020112680;"Scipion assis, un pied sur le globe, tenant une victoire";"MUSNIER Germain";;"RF 1070, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020112681;"Homme nu, brandissant une épée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 1071, Recto; Inventaire italien, t. V X 928; vol.19, p.90";"Département des Arts graphiques"
cl020112682;"Jeune fille assise";"VANNI Giovanni Battista";;"RF 1072, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020112683;"Deux moines";"Zuccaro, Federico";;"RF 1073, Recto; vol.19, p.90";"Département des Arts graphiques"
cl020112684;"Saint Ambroise vu en buste";"MAITRE DES STATUTS MILANAIS DE 1498";;"RF 1074, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 47; vol.19, p.91";"Département des Arts graphiques"
cl020112685;"Projet de monument funéraire";"FALCONETTO Giovanni Maria";;"RF 1075, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112686;"Tête d'homme penchée en arrière ; tête d'homme penchée en avant";"Antonio del Pollaiuolo";;"RF 1076, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112687;"Corps sans tête : étude pour une crucifixion";"ANONYME FLORENTIN XVIè s";;"RF 1077, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112688;"Décoration architecturale";"ANONYME ITALIEN XVIè s";;"RF 1078, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112689;"Vierge à l'enfant entourés de quatorze saints, une donatrice et des anges musiciens";"Dürer, Albrecht";1521/1522;"RF 1079, Recto; Allemands A 104; vol.19, p.91";"Département des Arts graphiques"
cl020112690;"Profil de jeune fille et étude de deux mains posées l'une sur l'autre";"Dürer, Albrecht";1522;"RF 1080, Recto; Allemands A 130; vol.19, p.91";"Département des Arts graphiques"
cl020112691;"Figure debout, de profil, drapée";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 1081, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112692;"Draperie pour une figure debout, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1475/1482";"RF 1082, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112693;Sorcières;"Baldung, Grien";"Vers 1514";"RF 1083, Recto; Allemands A 35; vol.19, p.91";"Département des Arts graphiques"
cl020112694;"Soldat marchant vers la gauche, la lance sur l'épaule droite";"ANONYME SUISSE XVIè s";;"RF 1084, Recto; Allemands A 429; vol.19, p.91";"Département des Arts graphiques"
cl020112695;"Deux chevaliers en armure, un de profil, l'autre de dos";"HOLBEIN Hans le Vieux";;"RF 1085, Recto; Allemands A 216; vol.19, p.91";"Département des Arts graphiques"
cl020112696;"Etudes d'ornementations avec des scènes de la vie de Moïse";"PELLERIN Baptiste";;"RF 1086, Recto; vol.19, p.91";"Département des Arts graphiques"
cl020112697;"Portrait d'Henri II d'Albret, roi de Navarre (1503-1555), de trois quarts vers la gauche, coiffé d'une toque à plume";"Clouet, François";"Vers 1550";"RF 1087, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112698;"Etudes de barques";"Gellée, Claude";;"RF 1088, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112699;"Réunion dans un salon";"GRAVELOT Hubert François";;"RF 1089, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112700;"Jeune homme tenant une tasse et regardant une jeune femme à la tapisserie";"GRAVELOT Hubert François";;"RF 1090, Recto; Guiffrey et Marcel G 4536; vol.19, p.92";"Département des Arts graphiques"
cl020112701;"Portrait de Gatteaux père";"Ingres, Jean-Auguste-Dominique";;"RF 1091, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112702;"Portrait de madame Gatteaux, mère";"Ingres, Jean-Auguste-Dominique";;"RF 1092, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112703;"Portrait de monsieur Gatteaux Jacques Edouard, fils";"Ingres, Jean-Auguste-Dominique";;"RF 1093, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112704;"Femme assise, enveloppée d'une draperie";"Ingres, Jean-Auguste-Dominique";;"RF 1094, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112705;"Femme nue, couchée";"Ingres, Jean-Auguste-Dominique";;"RF 1095, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112706;"Deux femmes nues, l'une assise et l'autre couchée";"Ingres, Jean-Auguste-Dominique";;"RF 1096, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112707;"Homme drapé, debout";"Ingres, Jean-Auguste-Dominique";;"RF 1097, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112708;"Femme en prière";"Ingres, Jean-Auguste-Dominique";;"RF 1098, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112709;"Etude pour une figure de l'Espérance";"Ingres, Jean-Auguste-Dominique";;"RF 1099, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020112710;"Feuille d'études d'un homme nu, avançant vers la gauche";"Ingres, Jean-Auguste-Dominique";;"RF 1100, Recto; Guiffrey et Marcel G 5021; vol.19, p.93";"Département des Arts graphiques"
cl020112711;"Jeune femme et enfants nus, debout";"Ingres, Jean-Auguste-Dominique";;"RF 1101, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112712;"Etude pour la figure de l'Espérance";"Ingres, Jean-Auguste-Dominique";;"RF 1102, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112713;"Jeune homme nu assis à terre, tourné vers la gauche...";"Ingres, Jean-Auguste-Dominique";"vers 1842/1849";"RF 1103, Recto; Guiffrey et Marcel G 5012; vol.19, p.93";"Département des Arts graphiques"
cl020112714;"Etude de pantalon et de souliers";"Ingres, Jean-Auguste-Dominique";1843;"RF 1104, Recto; Guiffrey et Marcel G 5052; vol.19, p.93";"Département des Arts graphiques"
cl020112715;"Apollon couronnant Glück et Mozart";"Ingres, Jean-Auguste-Dominique";"vers 1826";"RF 1105, Recto; Guiffrey et Marcel G 5018; vol.19, p.93";"Département des Arts graphiques"
cl020112716;"Croquis pour l'apothéose d'Homère";"Ingres, Jean-Auguste-Dominique";;"RF 1106, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112717;"Groupe de figures guerrières";"Ingres, Jean-Auguste-Dominique";;"RF 1107, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112718;"Esquisse pour l'âge de fer";"Ingres, Jean-Auguste-Dominique";"vers 1845";"RF 1108, Recto; Guiffrey et Marcel G 5015; vol.19, p.93";"Département des Arts graphiques"
cl020112719;"Croquis de figures nues";"Ingres, Jean-Auguste-Dominique";;"RF 1109, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112720;"Portrait de religieux";"LAGNEAU Nicolas";;"RF 1110, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112721;"Tête de femme";"LAGNEAU Nicolas";;"RF 1110, Verso; vol.19, p.93";"Département des Arts graphiques"
cl020112722;"Portrait d'homme, chauve et barbu";"LAGNEAU Nicolas";;"RF 1111, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112723;Inscription;"LAGNEAU Nicolas";;"RF 1111, Verso; vol.19, p.93";"Département des Arts graphiques"
cl020112724;"Magistrat vu de face";"LAGNEAU Nicolas";;"RF 1112, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112725;"Homme barbu, riant";"LAGNEAU Nicolas";;"RF 1113, Recto; vol.19, p.93";"Département des Arts graphiques"
cl020112726;"Jeune femme coiffée d'un turban";"LAGNEAU Nicolas";;"RF 1114, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020112727;"Magistrat, à longue barbe, vu de face";"LAGNEAU Nicolas";;"RF 1115, Recto; vol.19, p.94";"Département des Arts graphiques"
