ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117912;"Gourde ronde aplatie";"Blaquière, Pierre-Noël";"1819 / 1837  (1ère moitié du XIXe siècle)";"OA 9883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111237;"Chevrette ou aiguière ovoïde godronnée";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108051;"Tasse à vin";"Monnier, Michel-Louis";"après 1784";"OA 9419; D.46.9.4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105430;"Petit pot trompeur couvert";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2354; N 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117362;"Burette, d'une paire (avec MR 2448)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381015;"Gobelet de forme tulipe, avec étui";"Charpentier, Philippe-Auguste";"1809 / 1814  (1er tiers du XIXe siècle ; 1e quart du XIXe siècle)";"OA 12675";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109147;"Cruche à bec trilobé et large anse plate";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097500;"Quatre fragments de bouteille";Anonyme;;"OA 1025";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111108;"Seau à bouteille ""ordinaire"" en première grandeur";"Taillandier, Geneviève ; Manufacture de Sèvres";1783;"OA 11927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101289;Hanap;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 11379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100475;"Soucoupe de tasse trembleuse";"Boullier, Antoine ; Houtman, Antoine-Nicolas";"1784 / 1809  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9634";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099449;"Aquamanile en forme de lion";Anonyme;"vers 1400";"OA 6939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109627;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle [?])";"TH 510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101667;Chocolatière;"Duchesne, Jean-Charles";"1772 / 1773  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OAR 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109625;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109626;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100383;"Tasse à vin";"Dupuis, Claude-Noël";1789;"OA 9416; D 46.9.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492543;"Hotte de Büttenmann";"Hamberger, Hans Georg I";1630;"OA 12952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114136;"Grand plat aux armes des Gondi.";"Sylvius, Michel ; Collaye, Jacques";"1586 / 1587  (Milieu du XVIe siècle)";"MR XVI suppl. 52";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113160;"Vase à boire ovoïde à deux anses surmonté d'un long col";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 3101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381187;"Gobelet à bord évasé";Anonyme;"vers 1810";"OA 12754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381072;"Gobelet de forme tulipe avec étui";Anonyme;"1804 / 1828  (1er tiers du XIXe siècle)";"OA 12693";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104739;"Coupe couverte ""Tazza"" ou ""Credenz""";"Schweinberger, Hans II";"1579 / 1586  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100510;"Paires de verrières";"Auguste, Robert-Joseph";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9687";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115105;Aiguière;"Mongenot, Jacques-Charles";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381195;"Gobelet à bord évasé";Anonyme;"1800 / 1820  (1e quart du XIXe siècle)";"OA 12762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381290;"Gobelet cylindrique avec étui";Anonyme;"1806 / 1815  (1er tiers du XIXe siècle)";"OA 12803";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108050;"Tasse à vin";;"1784 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9417; D 46.9.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117294;"Baril de table";"Manufacture de Meissen";"vers 1730";"OA 10861";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
