ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286541;gobelet;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6168";"Département des Antiquités grecques, étrusques et romaines"
cl010269587;gobelet;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 179; Cp 3299";"Département des Antiquités grecques, étrusques et romaines"
cl010260236;gobelet;;"-15 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010281546;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 775";"Département des Antiquités grecques, étrusques et romaines"
cl010285447;gobelet;;;"S 4338";"Département des Antiquités grecques, étrusques et romaines"
cl010265933;gobelet;;"vers -300";"Cp 3415";"Département des Antiquités grecques, étrusques et romaines"
cl010287108;gobelet;;;"S 6928";"Département des Antiquités grecques, étrusques et romaines"
cl010111814;Gobelet;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9349; D 173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220040;gobelet;;"1600 / 1700  (XVIIe siècle)";"CN 5854";"Service de l'Histoire du Louvre"
cl010350098;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1484; N 4361; 10023";"Département des Antiquités grecques, étrusques et romaines"
cl010224448;gobelet;;;"CN 2842";"Service de l'Histoire du Louvre"
cl010220039;gobelet;;"1600 / 1700  (XVIIe siècle)";"CN 5853";"Service de l'Histoire du Louvre"
cl010223403;gobelet;;;"CN 18423";"Service de l'Histoire du Louvre"
cl010220041;gobelet;;"1600 / 1700  (XVIIe siècle)";"CN 5855";"Service de l'Histoire du Louvre"
cl010224449;gobelet;;;"CN 10374";"Service de l'Histoire du Louvre"
cl010350089;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1784; 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010350100;gobelet;;"100 / 200  (IIe s. ap. J.-C.)";"N 4351; 10025; MR 361?";"Département des Antiquités grecques, étrusques et romaines"
cl010350093;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1518; 2168";"Département des Antiquités grecques, étrusques et romaines"
cl010350086;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1545; acquisition Fabre Clermont.Ferrand/1562";"Département des Antiquités grecques, étrusques et romaines"
cl010350088;gobelet;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1840;"Département des Antiquités grecques, étrusques et romaines"
cl010350092;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1725; N 4206; 1885";"Département des Antiquités grecques, étrusques et romaines"
cl010350087;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1554; Fabre./1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010350095;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1513; 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010350097;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1378; N 4135; 9770";"Département des Antiquités grecques, étrusques et romaines"
cl010350096;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1495; 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010350103;gobelet;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58479;"Département des Antiquités grecques, étrusques et romaines"
cl010298439;gobelet;;;"D 208; Cp Suppl 120";"Département des Antiquités grecques, étrusques et romaines"
cl010298440;gobelet;;;"D 209; Cp Suppl 115";"Département des Antiquités grecques, étrusques et romaines"
cl010101867;Gobelet;Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100386;Gobelet;Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 9422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104727;Gobelet;Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115124;Gobelet;;"1735 / 1796  (XVIIIe siècle)";"R 1128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010350094;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1489; 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010307083;gobelet;;;"S 2590";"Département des Antiquités grecques, étrusques et romaines"
cl010350107;gobelet;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1844;"Département des Antiquités grecques, étrusques et romaines"
cl010113196;Gobelet;Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 9424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100620;Gobelet;"Penon, Marie-Angélique (veuve de Thomas Massé)";1768;"OA 9842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564765;Gobelet;"ALTDORFER Albrecht";1530;"L 24 LR/76 Recto; 16742";"Département des Arts graphiques"
cl020591083;Gobelet;"Brosamer, Hans";;"L 157 LR/17 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591088;Gobelet;"Brosamer, Hans";;"L 157 LR/22 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591090;Gobelet;"Brosamer, Hans";;"L 157 LR/24 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591092;Gobelet;"Brosamer, Hans";;"L 157 LR/26 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591094;Gobelet;"Brosamer, Hans";;"L 157 LR/28 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591097;Gobelet;"Brosamer, Hans";;"L 157 LR/31 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591101;Gobelet;"Brosamer, Hans";;"L 157 LR/35 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591102;Gobelet;"Brosamer, Hans";;"L 157 LR/36 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl010101885;Gobelet;Anonyme;"1600 / 1700  (XVIIe siècle)";"R 45";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098493;Gobelet;;"avant 1541";"OA 3994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115465;Gobelet;"Roëttiers, Jacques";"1757 / 1758  (Milieu du XVIIIe siècle)";"OA 9846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096633;Gobelet;Anonyme;;"MR 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100479;Gobelet;"Julliot, Jean-Edme";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539132;Gobelet;"ANONYME ALLEMAND XVIè s";;"8228 LR/ Recto; 4294; vol.6, p.27";"Département des Arts graphiques"
cl020591068;Gobelet;"Brosamer, Hans";;"L 157 LR/2 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591069;Gobelet;"Brosamer, Hans";;"L 157 LR/3 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591082;Gobelet;"Brosamer, Hans";;"L 157 LR/16 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591086;Gobelet;"Brosamer, Hans";;"L 157 LR/20 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591089;Gobelet;"Brosamer, Hans";;"L 157 LR/23 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591093;Gobelet;"Brosamer, Hans";;"L 157 LR/27 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591095;Gobelet;"Brosamer, Hans";;"L 157 LR/29 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591098;Gobelet;"Brosamer, Hans";;"L 157 LR/32 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591084;Gobelet;"Brosamer, Hans";;"L 157 LR/18 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591085;Gobelet;"Brosamer, Hans";;"L 157 LR/19 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591087;Gobelet;"Brosamer, Hans";;"L 157 LR/21 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591091;Gobelet;"Brosamer, Hans";;"L 157 LR/25 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
cl020591096;Gobelet;"Brosamer, Hans";;"L 157 LR/30 Recto; 16340; vol.9, p.70";"Département des Arts graphiques"
