ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004880;"Le Christ et la femme adultère";"CAVEDONE Giacomo";;"INV 7930, Recto; NIII 24460; MA 12595; vol.4, p.182";"Département des Arts graphiques"
cl020005882;"La femme adultère";"PUPINI Biagio";;"INV 8848, Recto; NIII 7298; MA 6793; Inventaire italien, t. XII RS 147; vol.4, p.333";"Département des Arts graphiques"
cl020007038;"Figure de jeune fille, à mi-corps, les mains croisées regardant à gauche";"Caliari, Benedetto";;"INV 4720, Recto; NIII 8097; MA 7600; vol.3, p.13";"Département des Arts graphiques"
cl020013339;"Le Christ et la femme adultère";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34322, Recto; NIII 29058; MA 12640; vol.14, p.161";"Département des Arts graphiques"
cl020013350;"Le Jugement de la femme adultère";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34332, Recto; NIII 29136; MA 12641; vol.14, p.163";"Département des Arts graphiques"
cl020018448;"Le Christ et la femme adultère, et étude d'une tête isolée";"Rembrandt, Harmensz. van Rijn";;"RF 4699, Recto; Hollandais H 1134; vol.20, p.268";"Département des Arts graphiques"
cl020018449;"Le Christ et la femme adultère";"Rembrandt, Harmensz. van Rijn";;"RF 4700, Recto; Hollandais H 1266; vol.20, p.268";"Département des Arts graphiques"
cl020033039;"Le Christ et la femme adultère";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 75; Inventaire Gros AJG 198; vol.26, p.170";"Département des Arts graphiques"
cl020035745;"Divers personnages en procession";"Delaroche, Paul";;"RF 35273, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020035748;"La femme adultère";"Delaroche, Paul";;"RF 35276, Recto; vol.28, p.54";"Département des Arts graphiques"
cl020100826;"Le Christ et la femme adultère";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1530/1540;"INV 3614, Recto; NIII 1931; MA 1859; vol.2, p.119";"Département des Arts graphiques"
cl020104160;"Le Christ et la femme adultère";"ANONYME ITALIEN XVIIè s";;"INV 13908, Recto; NIII 24243; MA 12593; vol.6, p.316";"Département des Arts graphiques"
cl020105320;"Le Christ et la femme adultère";"ANONYME ITALIEN XVIIè s";;"INV 15016, Recto; NIII 34450; vol.6, p.535";"Département des Arts graphiques"
cl020105754;"Le Christ et la femme adultère";"BROECK Crispin van den";;"INV 21228, Recto; NIII 28506; MA 12635; Primitifs des Pays-Bas P 391; vol.6, p.88";"Département des Arts graphiques"
cl020105894;"Le Christ et la femme adultère";"Diepenbeck, Abraham van";;"INV 21410.BIS, Recto; NIII 9226; MA 8698; Flamands F 558; vol.9, p.125";"Département des Arts graphiques"
cl020110190;"Le Christ et la femme adultère";"Jordaens, Jacob";;"INV 20035, Recto; NIII 27924; MA 12629; Flamands F 746; vol.8, p.290";"Département des Arts graphiques"
cl020110344;"Jésus-Christ et la femme adultère";"QUELLINUS Jean Erasmus";;"INV 20176, Recto; NIII 27987; MA 12630; Flamands F 998; vol.8, p.314";"Département des Arts graphiques"
cl020112169;"Le Christ et la femme adultère";"ANONYME LOMBARD XVIè s";;"RF 591, Recto; HDLS 174; vol.19, p.51";"Département des Arts graphiques"
cl020113629;"Le Christ et la femme adultère";"Tiepolo, Giandomenico";;"RF 1713.BIS, 94; vol.19, p.136";"Département des Arts graphiques"
cl020143634;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 3; vol.30, p.12";"Département des Arts graphiques"
cl020143635;"Deux épisodes de la vie du Christ";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 4; vol.30, p.12";"Département des Arts graphiques"
cl020143657;"Le Christ et la femme adultère";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 26; vol.30, p.12";"Département des Arts graphiques"
cl020200060;"Le Christ et la femme adultère";"Marchesi, Girolamo";;"INV 10110, Recto; NIII 23930; MA 12590; Inventaire italien, t. XII RS 59; vol.5, p.61";"Département des Arts graphiques"
cl020200061;"Le Christ et la femme adultère";"Allori, Alessandro";"vers 1577";"INV 10111, Recto; NIII 1290; MA 1244; Inventaire italien, t.III W 20; vol.5, p.61";"Département des Arts graphiques"
cl020202223;"Le Christ et la femme adultère";"THIRY Léonard";;"INV 10109, Recto; NIII 24247; MA 12593; vol.5, p.61";"Département des Arts graphiques"
cl020202360;"Les Vices au bord de l'Enfer, et le Christ et la femme adultère";"ANONYME ITALIEN fin XVIIè s";;"INV 15177, Recto; NIII 16403; MA 12524; vol.7, p.26";"Département des Arts graphiques"
cl020202372;"Le Christ et la Femme adultère";"ANONYME ITALIEN fin XVIIè s";;"INV 15189, Recto; NIII 16418; MA 12524; vol.7, p.28";"Département des Arts graphiques"
cl020204962;"Le Christ et la femme adultère";"ANONYME ITALIEN fin XVIIè s";;"INV 17492, Recto; NIII 19458; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020209886;"Le Christ et la femme adultère";"Poussin, Nicolas";;"INV 32545, Recto; NIII 20966; MA 12556; Inv. français, t. XIII B 1847; vol.13, p.266";"Département des Arts graphiques"
cl020215989;"Etudes pour le Christ et la femme adultère";"Millet, Jean Francois";;"RF 5884, Recto; vol.21, p.143";"Département des Arts graphiques"
cl020515348;"Le Christ et la femme adultère";"MAITRE B. R.";"Vers 1480/1500";"308 LR/ Recto; 16649; vol.1, p.18";"Département des Arts graphiques"
cl020571658;"Jésus et la femme adultère";"CALLOT Jacques";;"L 41 LR/47 Recto";"Département des Arts graphiques"
cl020576729;"La femme adultère";"Pencz, Georg";;"L 39 LR/52 Recto; 389; vol.9, p.39";"Département des Arts graphiques"
