ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121537;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 22135";"Département des Antiquités orientales"
cl010121540;figurine;;"-2700 / -2500  (Bronze ancien II)";"CA 1223.2; MA 4702";"Département des Antiquités orientales"
cl010118428;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 157";"Département des Antiquités orientales"
cl010121536;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8793";"Département des Antiquités orientales"
cl010121535;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8791";"Département des Antiquités orientales"
cl010118438;figurine;;"-2100 / -2000  (Chypriote ancien III)";"AM 822";"Département des Antiquités orientales"
cl010118447;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 1459";"Département des Antiquités orientales"
cl010121539;figurine;;"-2700 / -2500  (Bronze ancien II)";"CA 1223.3; MA 4701";"Département des Antiquités orientales"
cl010121533;figurine;;"-3000 / -2200  (Bronze ancien II ; Bronze ancien III)";"AO 8794";"Département des Antiquités orientales"
cl010118434;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 560; CKY 18";"Département des Antiquités orientales"
cl010118465;figurine;;"-2100 / -1800  (Chypriote ancien III ; Chypriote moyen I)";"AO 18842";"Département des Antiquités orientales"
cl010118429;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 158";"Département des Antiquités orientales"
cl010118431;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 551 BIS";"Département des Antiquités orientales"
cl010118466;figurine;;"-2300 / -1800  (Chypriote ancien ; Chypriote moyen I)";"AO 18843";"Département des Antiquités orientales"
cl010121542;figurine;;"-2700 / -2500  (Bronze ancien II)";"AO 29704";"Département des Antiquités orientales"
