ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020103962;"Religieux agenouillé, et autre demi-figure";"ANONYME ITALIEN XVIIè s";;"INV 13718, Recto; NIII 22996; MA 12584; vol.6, p.284";"Département des Arts graphiques"
cl010100349;"Plaquette : Hercule nu, à demi agenouillé";;"1500 / 1600  (XVIe siècle)";"OA 9320";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020202818;"Homme, à demi nu, de dos, agenouillé";"CALANDRUCCI Giacinto";;"INV 15595, Recto; NIII 16888; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020203120;"Homme à demi nu, agenouillé : Saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 15833, Recto; NIII 17127; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020201973;"Homme demi nu, agenouillé, tourné vers la droite";"SONS Jan";;"INV 11909, Recto; NIII 7927; MA 7433; vol.5, p.376";"Département des Arts graphiques"
cl020105167;"Demi figure de religieux, agenouillé, en prière, un dominicain ?";"GIMIGNANI Lodovico";;"INV 14869, Recto; NIII 31977; vol.6, p.502";"Département des Arts graphiques"
cl020142904;"Homme demi nu agenouillé, de trois quarts à droite";"Delacroix, Eugène";;"RF 23355, 12; vol.24, p.464";"Département des Arts graphiques"
cl020012058;"Un vieillard drapé, à demi agenouillé, tourné vers la gauche";"Coypel, Antoine";;"INV 25894, Recto; NIII 13794; MA 11061; Guiffrey et Marcel G 3074; vol.10, p.394";"Département des Arts graphiques"
cl020043290;"Jeune homme, drapé, à demi agenouillé, tourné vers la droite";"Benouville, Léon";;"RF 34574, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020102949;"Homme tenant une hache ; homme agenouillé ; demi-figure d'homme barbu";"ANONYME ITALIEN XVIIè s";;"INV 12779, Recto; NIII 16260; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020203288;"Homme agenouillé priant, demi-figure les mains jointes et tête d'homme";"CALANDRUCCI Giacinto";;"INV 15965, Recto; NIII 17312; MA 12531; vol.7, p.146";"Département des Arts graphiques"
cl020002233;"Homme nu, à demi agenouillé, de profil vers la gauche : Apollon?";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1587, Recto; NIII 4998; MA 4684; vol.1, p.253";"Département des Arts graphiques"
cl020003738;"Un religieux agenouillé, portant une coupelle ; une femme à demi nue";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6882, Recto; NIII 6131; MA 5705; vol.4, p.9";"Département des Arts graphiques"
cl020041714;"Figure féminine ailée enlaçant et soutenant un homme à demi-agenouillé";"STEINLEN Théophile Alexandre";;"RF 33188, Recto; vol.27, p.256";"Département des Arts graphiques"
cl020014384;"Homme demi-nu, agenouillé de trois-quart à gauche, renversant une corbeille";"Puvis de Chavannes, Pierre";"vers 1860/1861";"RF 2172, Recto; Inv. français, t. XIII B 2127; vol.20, p.1";"Département des Arts graphiques"
cl020145507;"Homme nu, à demi agenouillé sur des degrés, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38750, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020002665;"Homme à demi-agenouillé, penché en avant, les bras croisés sur sa poitrine";"TITO Santi di";;"INV 1943, Recto; NIII 21738; MA 12561; Inventaire italien, t.III W 500; vol.1, p.319";"Département des Arts graphiques"
cl020229056;"Nu féminin à demi agenouillé devant un lit, la tête dans les mains";"BERTON Armand";;"RF 39128.14, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020003195;"Jeune homme nu agenouillé, femme à demi drapée et un homme nu armé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2397, Verso; NIII 35725; MI 337; vol.1, p.401";"Département des Arts graphiques"
cl020500433;"Corps d'un moine étendu, sans la tête, et homme à demi nu, agenouillé";"BALDINI Pietro Paolo";;"INV 15871, Verso; NIII 17165; MA 12529";"Département des Arts graphiques"
cl020205212;"Homme nu, de dos, à demi agenouillé, tenant un objet des deux mains";"GIMIGNANI Giacinto";;"INV 17731, Recto; NIII 20496; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl010410519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8513";"Département des Antiquités grecques, étrusques et romaines"
cl010410782;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8776";"Département des Antiquités grecques, étrusques et romaines"
cl010120097;perle;;"-1200 / -1150  (Bronze récent III)";"AO 17412 B; RS 6150";"Département des Antiquités orientales"
cl010410872;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8866";"Département des Antiquités grecques, étrusques et romaines"
cl010410549;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8543";"Département des Antiquités grecques, étrusques et romaines"
cl010411161;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9155";"Département des Antiquités grecques, étrusques et romaines"
cl010410592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8586";"Département des Antiquités grecques, étrusques et romaines"
cl010410812;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8806";"Département des Antiquités grecques, étrusques et romaines"
