ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215638;"Ligne d'horizon";"Degas, Edgar";;"RF 5634, 36; vol.21, p.96";"Département des Arts graphiques"
cl020142603;"Ligne d'horizon";"Chapu, Henri";;"RF 23238, 45; vol.24, p.447";"Département des Arts graphiques"
cl010115614;"Tire-ligne, d'un ensemble formé d'un compas et d'un tire-ligne";Anonyme;"1685 / 1700  (Fin du XVIIe siècle)";"OA 10809 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209419;"Vaisseau de ligne";"OZANNE Pierre";;"INV 31551, Recto; NIII 32387; vol.13, p.91";"Département des Arts graphiques"
cl020024620;"Paysan en ligne";"PILLE Charles Henri";;"RF 11473, 18; Inv. français, t. XIII B 1322; vol.23, p.164";"Département des Arts graphiques"
cl010092014;"Grenadier de ligne";"Dardel, Robert Guillaume ; France";1808;"MR 1827";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231314;"Paysage avec ligne d'arbres";"LAGRENEE Anthelme François";;"RF 41647, 15; vol.31, p.102";"Département des Arts graphiques"
cl020579248;"Le Prince de ligne";"PICHLER Johann Peter";;"L 503 LR/49 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010497703;"Grenadier d'infanterie de ligne";"Dardel, Robert Guillaume ; France Île-de-France";"vers 1930";RFML.HL.2022.0.1.5;"Service de l'Histoire du Louvre"
cl020028151;"Soldats d'infanterie de ligne";"Franquelin, Jean-Augustin";;"RF 13348, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020131080;"Voiliers rangés en ligne";"Boudin, Eugène";;"RF 21491, Recto; vol.24, p.334";"Département des Arts graphiques"
cl020219666;"Pêcheurs à la ligne";"Jongkind, Johan Barthold";;"RF 10878, 17; vol.23, p.106";"Département des Arts graphiques"
cl020229498;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369, Recto; LUX 787.BIS14; vol.29, p.98";"Département des Arts graphiques"
cl020502724;"Escadron rangé en ligne";"DINET Etienne";;"RF 39369.2, Recto";"Département des Arts graphiques"
cl020552505;"Pêcheuse à la ligne";"BONNET Louis Marin";;"21981 LR/ Recto; 14134; vol.9, p.52";"Département des Arts graphiques"
cl020583225;"Soldat de ligne d'Infanterie";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590366;"Définition de la ligne";"Le Clerc, Sébastien";;"L 84 LR/2675 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
