ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213549;"Ane suivi d'un ânon";"Le Brun, Charles";"vers 1688/1689";"INV 27710, Recto; NIII 10761; MA 9923; Guiffrey et Marcel G 7860; vol.11, p.346";"Département des Arts graphiques"
cl010092119;"Énée portant son père Anchise, suivi d'Ascagne";"Lepautre, Pierre ; Bousseau, Jacques ; France";"1697 / 1716  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2028";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020200605;"Cavalier, suivi d'un fantassin";"ANONYME ITALIEN XVIè s";;"INV 10624, Recto; NIII 26264; MA 12613; vol.5, p.153";"Département des Arts graphiques"
cl020035094;"Attila suivi de ses hordes barbares foule aux pieds de son cheval, l'Italie";"PIOT René";"vers 1930";"RF 31338, Recto; Inv. français, t. XIII B 1584; vol.26, p.316";"Département des Arts graphiques"
cl020222757;"Homme nu suivi de nombreux personnages marchant";"Chassériau, Théodore";;"RF 26004, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222758;"Homme nu suivi de nombreux personnages marchant";"Chassériau, Théodore";;"RF 26005, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020222756;"Homme nu suivi de nombreux personnages marchant";"Chassériau, Théodore";;"RF 26003, Recto; vol.25, p.213";"Département des Arts graphiques"
cl020105690;"Enée, suivi de ses compagnons, rencontre Didon";"NEBBIA Cesare";;"INV 21139, Recto; NIII 25561; MA 12606; vol.9, p.72";"Département des Arts graphiques"
cl020030358;"Vieux couple suivi d'un laquais";"WILLE Johann Georg";1763;"RF 14487, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020215876;"Berger s'en allant suivi de ses moutons";"Millet, Jean Francois";;"RF 5790, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020004447;"Caricature d'un spadassin suivi de deux chiens";"BUYTEWECH Willem Qietersz";;"INV 7512, Recto; NIII 5325; MA 4988; Hollandais H 205.2-3; vol.4, p.115";"Département des Arts graphiques"
cl020219970;"Caricature : une femme accueillant un collégien suivi d'un portefaix";CHAM;;"RF 23759, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020610281;"Un aveuglement est suivi d'un autre";"Veen, Otto van";1678;"L 301 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020116035;"Paysage avec un homme suivi de deux dromadaires";"Montfort, Antoine Alphonse";;"RF 7608, Recto; Guiffrey et Marcel G 10960; vol.22, p.72";"Département des Arts graphiques"
cl020542521;"Jésus portant sa croix et suivi de saints";WIERIX;;"11803 LR/ Recto; 6381; vol.6, p.86";"Département des Arts graphiques"
cl020219373;"Vallon suivi par une rivière et bordé de rochers";"HARPIGNIES Henri";;"RF 10839, Recto; vol.23, p.103";"Département des Arts graphiques"
cl020233282;"Napoléon Ier à cheval, suivi de son état-Major";"YVON Adolphe";;"RF 42605, 28; vol.31, p.189";"Département des Arts graphiques"
cl020220003;"Caricature : homme portant un chien sur sa nuque suivi d'un homme";CHAM;;"RF 23792, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220569;"Louis XV, suivi du Dauphin, donne ses ordres à la bataille de Fontenoy, le 11 mai 1745";"LE PAON Jean-Baptiste";;"RF 24326, Recto; Inventaire Soulié S 6182; vol.25, p.87";"Département des Arts graphiques"
cl020011625;"Pêcheur suivi de son chien, marchant dans un paysage";"Corneille, Michel II";;"INV 25495, Recto; NIII 6957; MA 6476; vol.10, p.327";"Département des Arts graphiques"
