ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020617529;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etudes pour le fontispice des trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54959, Recto";"Département des Arts graphiques"
cl020617532;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Autographe adressé à l'éditeur des dessins gravés";"MERSON Luc Olivier";;"RF 54960, Recto";"Département des Arts graphiques"
cl020617534;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour ""La vision de Khèm""";"MERSON Luc Olivier";;"RF 54961, Recto";"Département des Arts graphiques"
cl020617540;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de titre pour les Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54964, Verso";"Département des Arts graphiques"
cl020617542;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de bandeau pour ""Le Prisonnier"", dédicacé à Jean-Léon Gérôme";"MERSON Luc Olivier";"Vers 1895";"RF 54965, Recto";"Département des Arts graphiques"
cl020617546;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de femme nue, bras tendu, pour ""Le Prisonnier""";"MERSON Luc Olivier";"Vers 1895";"RF 54967, Recto";"Département des Arts graphiques"
cl020617550;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Croquis d'une muse avec une lyre pour ""Le Prisonnier""";"MERSON Luc Olivier";"Vers 1895";"RF 54969, Recto";"Département des Arts graphiques"
cl020617552;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Etude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54970, Recto";"Département des Arts graphiques"
cl020617554;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude por le frontispice, allégorie des Trophées";"MERSON Luc Olivier";"Vers 1895";"RF 54971, Recto";"Département des Arts graphiques"
cl020617556;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le fontispice, allégrorie des Trophées";"MERSON Luc Olivier";"Vers 1895";"RF 54972, Recto";"Département des Arts graphiques"
cl020617558;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : esquisse pour le frontispice, allégorie des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54973, Recto";"Département des Arts graphiques"
cl020617560;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour le frontispice. Allégorie des Trophées";"MERSON Luc Olivier";;"RF 54974, Recto";"Département des Arts graphiques"
cl020617562;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Étude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54975, Verso";"Département des Arts graphiques"
cl020617564;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Le Poète, une Victoire et un génie ailé. Etude pour le frontispice des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54976, Recto";"Département des Arts graphiques"
cl020617566;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895";"RF 54977, Recto";"Département des Arts graphiques"
cl020617568;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54978, Recto";"Département des Arts graphiques"
cl020617570;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54979, Recto";"Département des Arts graphiques"
cl020617573;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54980, Recto";"Département des Arts graphiques"
cl020617575;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de lettrine pour l' « Epître liminaire »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54981, Recto";"Département des Arts graphiques"
cl020617577;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse du bandeau accompagnant l'Epître liminaire, dédicacé à Leconte de Lisle";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54982, Recto";"Département des Arts graphiques"
cl020617579;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet de lettrine pour l'Epître liminaire";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54983, Recto";"Département des Arts graphiques"
cl020617581;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Études de femme nue pour la Victoire du frontispice. Deux études de pied";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54984, Recto";"Département des Arts graphiques"
cl020617583;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de femme nue, vue de dos";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54985, Recto";"Département des Arts graphiques"
cl020617585;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude de femme nue à genoux, de trois quart arrière";"MERSON Luc Olivier";"Vers 1895";"RF 54986, Recto";"Département des Arts graphiques"
cl020617587;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Croquis avec figure penchée, de profil vers la gauche";"MERSON Luc Olivier";"Vers 1895";"RF 54987, Recto";"Département des Arts graphiques"
cl020617589;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895";"RF 54988, Recto";"Département des Arts graphiques"
cl020617591;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Esquisse pour « Fortuna Ars Poesis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54989, Recto";"Département des Arts graphiques"
cl020617593;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif. Etude de mascaron représentant Mercure";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54990, Recto";"Département des Arts graphiques"
cl020617596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif pour Les Trophées, avec une lyre. Titre « LES TROPHEES » au centre.";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54991, Recto";"Département des Arts graphiques"
cl020617598;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54992, Recto";"Département des Arts graphiques"
cl020617600;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etude pour la dédicace des Trophées";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54993, Recto";"Département des Arts graphiques"
cl020617602;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude pour la dédicace des Trophées.";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54994, Recto";"Département des Arts graphiques"
