ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437989;"verre, fragment";;;"CN 2331; 6070";"Service de l'Histoire du Louvre"
cl010116606;Verre;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116605;Verre;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097775;Verre;Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010221065;"verre creux, fragment";;;"CC 0891";"Service de l'Histoire du Louvre"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440696;"verre à vitre";;;"CN 7271; 13226";"Service de l'Histoire du Louvre"
cl010117010;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117249;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097517;"Verre ""à serpents""";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle [?])";"OA 1057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112993;"Rafraîchissoir à verre du service du Gobelet du Roi à ""Guirlande de barbeaux""";"Manufacture de Sèvres";1789;"TH 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097516;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1056";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097518;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101889;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101873;"Verre à jambe";Anonyme;"1800 / 1900  (XIXe siècle)";"R 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099125;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380165;"Verre, d'un nécessaire";;"vers 1750";"OA 10926 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101874;"Verre sur pied";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101908;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 97";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117250;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220067;"verre à pied";;"1600 / 1700  (XVIIe siècle)";"CN 10175; CN 12.853";"Service de l'Histoire du Louvre"
cl010117246;"Verre de Bohême couvert";Anonyme;;"OA 1137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101906;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"R 94";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116609;"Verre ""à serpents""";Anonyme;"1500 / 1600  (XVIe siècle [?])";"ECL 14514; SN 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097502;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle [?])";"OA 1031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097529;"Verre à jambe";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OA 1076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102574;"Rafraîchissoir à verre";"Manufacture de Sèvres";1768;"TH 692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114547;"Verre à jambe opalin";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117005;"Verre à jambe couvert";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380986;"Verre à pied";Anonyme;1876;"OA 12659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112032;"Verre ""à serpents"" couvert";Anonyme;"1800 / 1900  (XIXe siècle)";"R 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097536;"Verre à jambe";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116599;"Verre à pied";Anonyme;"1600 / 1800  (XVIIe-XVIIIe siècle)";"R 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116602;"Verre à jambe ailée";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1088";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116601;"Verre à jambe";;"1700 / 1800  (XVIIIe siècle [?])";"OA 1071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381006;"Verre à pied";Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 12666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105188;"Verre à jambe couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381003;"Verre à pied";Anonyme;;"OA 12664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097531;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1081";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098351;"Verre à jambe";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 3111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380983;"Verre à pied";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12656";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108372;"Verre à pied";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OAP 37; D1957.1.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109275;"Verre et étui";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OA 11904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380982;"Verre à pied taillé";Anonyme;"1828 / 1833  (1er tiers du XIXe siècle)";"OA 12655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380984;"Verre à pied";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117251;"Grand verre à boire à surprise";Anonyme;"1500 / 1600  (XVIe siècle)";"R 99";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103374;Verre;Anonyme;"1500 / 1600  (XVIe siècle)";"SN 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097771;"Verre à jambe";Anonyme;;"OA 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097530;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117254;"Verre à tige ailée";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097539;"Verre cylindrique (Stangenglas)";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380987;"Verre sur piédouche";Anonyme;"vers 1800";"OA 12660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380978;"Verre à pied";Anonyme;"1806 / 1825  (1e quart du XIXe siècle)";"OA 12650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381448;"Verre de malade ou de poste";Anonyme;"1802 / 1816  (1er tiers du XIXe siècle)";"OA 12852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381463;"Verre de malade ou de poste";Anonyme;"1802 / 1816  (1e quart du XIXe siècle)";"OA 12853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381451;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381450;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381453;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381452;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114477;"Pièce de surtout, verre à tige";"Perrot, Bernard";"vers 1685";"OA 12174";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381445;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381454;"Verre, d'un lot de six verres";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 12849 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117288;"Verre à jambe et à noeud";Anonyme;"vers 1550";"OA 11991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381012;"Verre à pied";Anonyme;;"OA 12670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102783;"Rafraîchissoir à verre, d'une paire (TH 1408)";"Manufacture de la Reine";"vers 1780";"TH 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117245;"Verre sur pied métallique";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380980;"Verre à pied avec étui";Anonyme;"1824 / 1830  (1er tiers du XIXe siècle)";"OA 12653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380970;"Verre à pied avec étui, d'une paire";"Seyer, Martin";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12652 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381001;"Verre à pied avec étui, d'une paire";"Seyer, Martin";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12652 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110066;"Seau à verre, du service ""de dessert"" du comte d'Artois";"Chappuis, Antoine-Joseph";1780;"OA 10357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381447;"Verre tronconique à pans";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 12851";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100887;"Seau à verre, du service ""de dessert"" du comte d'Artois";"Chappuis, Antoine-Joseph ; Manufacture de Sèvres";1780;"OA 10356";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381014;"Verre à pied de style vénitien";"Salviati, Antonio";"vers 1880";"OA 12673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101909;"Verre en forme de nacelle";Anonyme;"1800 / 1900  (XIXe siècle)";"R 98";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380724;"Verre à pied, d'un ensemble avec carafe";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12602 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
