ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010122713;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19890; LONGPERIER 35; N III 2894; Pottier 1924, 44; LP 3512; N 8066";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl010118442;"figurine ; modèle";;"-2000 / -1600  (Chypriote moyen)";"AM 972";"Département des Antiquités orientales"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010138741;"revêtement de porte";;"vers -850";"AO 14038; L.91";"Département des Antiquités orientales"
cl010147009;"revêtement de porte";;"vers -850";"AO 22286";"Département des Antiquités orientales"
cl010118947;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 A; TG 3788";"Département des Antiquités orientales"
cl010118948;modèle;;"-2112 / -1763  (Ur III ; Isin-Larsa)";"AO 12603 B; TG 3006";"Département des Antiquités orientales"
cl010118949;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 C; TG 4010";"Département des Antiquités orientales"
cl010118951;modèle;;"-2112 / -1595  (Ur III [?])";"AO 12603 E; TG 3091";"Département des Antiquités orientales"
cl010118954;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 H; TG 3642";"Département des Antiquités orientales"
cl010118957;modèle;;"-2112 / -1763  (Ur III [?])";"AO 12603 K; TG 6243";"Département des Antiquités orientales"
cl010119362;modèle;;;"AO 22585; L.683";"Département des Antiquités orientales"
cl010121307;stèle;;"-225 / -50  (Punique)";"AO 5243";"Département des Antiquités orientales"
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales"
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales"
cl010125597;maquette;;"500 / 600  (1e moitié Ie mill ap. J.-C.)";"AO 3166";"Département des Antiquités orientales"
cl010128126;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2908; AS 5879";"Département des Antiquités orientales"
cl010128127;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 2905; AS 5875";"Département des Antiquités orientales"
cl010128128;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11564; PEZARD ET POTTIER 418 C; AS 5282";"Département des Antiquités orientales"
cl010134621;"maquette = modèle";;;"AM 962";"Département des Antiquités orientales"
cl010137518;"sceau cylindre";;"-2600 / -2000  (Dynastique archaïque III)";"AO 12876; TG 2102";"Département des Antiquités orientales"
cl010147847;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23082; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148107;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2332; CCO A. 157";"Département des Antiquités orientales"
cl010148352;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23548; BR 201; CIS 2200";"Département des Antiquités orientales"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148581;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23745; BR 268; CIS 2215";"Département des Antiquités orientales"
cl010148676;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23833; BR";"Département des Antiquités orientales"
cl010148720;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23873; CIS 1141; SM 671";"Département des Antiquités orientales"
cl010165071;modèle;;"-2600 / -2340  (Dynastique archaïque III)";"AO 4118";"Département des Antiquités orientales"
cl010180244;modèle;;"-1050 / -900  (Chypro-géométrique I [?])";"E 32296; DAO 90";"Département des Antiquités orientales"
cl010185208;modèle;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12646";"Département des Antiquités orientales"
cl010187031;vase;;;"SB 14475; AS 3673";"Département des Antiquités orientales"
cl010203839;"moulage ; sarcophage";;1846;"AO 7527; AO 26064; AOmg 40";"Département des Antiquités orientales"
cl010244508;"maquette = modèle";;;"SB 10737";"Département des Antiquités orientales"
cl010244513;"maquette = modèle";;;"SB 10745; K 283";"Département des Antiquités orientales"
cl010244514;"maquette = modèle";;;"SB 10746; V 122";"Département des Antiquités orientales"
cl010244516;"maquette = modèle";;;"SB 10744; X 45";"Département des Antiquités orientales"
cl010244635;"maquette = modèle";;;"SB 10743";"Département des Antiquités orientales"
cl010244636;"maquette = modèle";;;"SB 10741; AS 1508";"Département des Antiquités orientales"
cl010244641;"maquette = modèle";;;"SB 10748; AS 6203 bis";"Département des Antiquités orientales"
cl010118172;modèle;;"-1200 / -1150  (Bronze récent III)";"AO 26831; MSK.74.210";"Département des Antiquités orientales"
cl010118920;modèle;;"-2900 / -2340  (Dynastique archaïque)";"AO 12200; TG 867";"Département des Antiquités orientales"
cl010118955;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 I; TG 3420";"Département des Antiquités orientales"
cl010119007;"vase ; modèle";;;"AO 14391; TG 4319";"Département des Antiquités orientales"
cl010119097;modèle;;"-2250 / -2000  (Néo-sumérien)";"AO 15020; T 691";"Département des Antiquités orientales"
cl010119345;modèle;;;"AO 22543; L.607";"Département des Antiquités orientales"
cl010119864;modèle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 11885; TG 1763";"Département des Antiquités orientales"
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales"
cl010136251;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 11549";"Département des Antiquités orientales"
cl010139562;"cuiller ; pendeloque";;"-1400 / -1200  (Bronze récent II)";"AO 14722; RS 3.396";"Département des Antiquités orientales"
cl010139854;modèle;;"-2250 / -2000  (Néo-sumérien)";"AO 15019; T 565";"Département des Antiquités orientales"
cl010142186;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 B";"Département des Antiquités orientales"
cl010142486;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17736; S 963";"Département des Antiquités orientales"
cl010147768;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23022; BR 351";"Département des Antiquités orientales"
cl010147782;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23043; CIS 2158; BR 113";"Département des Antiquités orientales"
cl010148022;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23258; BR";"Département des Antiquités orientales"
cl010148276;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23473; CIS 2970";"Département des Antiquités orientales"
cl010154544;vase;;"-2300 / -1800  (2e moitié IIIe mill av. J.-C.)";"AO 30227";"Département des Antiquités orientales"
cl010165483;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 4674; CCO A. 31";"Département des Antiquités orientales"
cl010173616;"sceau cylindre";;;"N 8385; CCO A. 937; MN 131; N III 3342";"Département des Antiquités orientales"
cl010176532;"sceau cylindre";;;"SB 2494; CCO S. 460; A 7456";"Département des Antiquités orientales"
cl010177004;vase;;"-3500 / -3100  (Suse II)";"SB 2932; B 70";"Département des Antiquités orientales"
cl010244506;"maquette = modèle";;;"SB 10735; E 257";"Département des Antiquités orientales"
cl010244509;"maquette = modèle";;;"SB 10738; AS 7677";"Département des Antiquités orientales"
cl010244511;"maquette = modèle";;;"SB 10742; S 489";"Département des Antiquités orientales"
cl010244639;"maquette = modèle";;;"SB 10749";"Département des Antiquités orientales"
cl010359954;"maquette = modèle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15021; D.932.3.141.; T 263";"Département des Antiquités orientales"
cl010361211;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6375; AS 7069; WCT53327; L.1169; CCO S. 293";"Département des Antiquités orientales"
cl010118917;modèle;;"-2112 / -1763  (Ur III)";"AO 12096; TG 463; TG 468";"Département des Antiquités orientales"
cl010118950;modèle;;"-2112 / -1595  (Ur III [?])";"AO 12603 D; TG 4036";"Département des Antiquités orientales"
cl010118952;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 F; TG 3568";"Département des Antiquités orientales"
cl010118956;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 J; TG 3555";"Département des Antiquités orientales"
cl010118958;modèle;;"-2112 / -1763  (Ur III)";"AO 12603 L; TG 4050";"Département des Antiquités orientales"
cl010119361;modèle;;;"AO 22584; L.682";"Département des Antiquités orientales"
cl010119467;modèle;;;"AO 10618; P 206";"Département des Antiquités orientales"
cl010119526;modèle;;"-200 / 0  (Hellénistique)";"AO 9001";"Département des Antiquités orientales"
