ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010304764;vase;;;"MG 22323";"Département des Antiquités grecques, étrusques et romaines"
cl010278131;"relief ; bloc de frise";;"-400 / -300  (IVe s. av. J.-C. [?])";"MND 1366; MNE 904; Ma 4564";"Département des Antiquités grecques, étrusques et romaines"
cl010275700;"Sacrifiantes Borghèse";;;"Ma 1641; MR 822; N 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010300858;cratère;"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010021558;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29914";"Département des Antiquités égyptiennes"
cl010213267;miroir;;;"SB 11372; R 528";"Département des Antiquités orientales"
cl010132442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 C";"Département des Antiquités orientales"
cl010132443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 B";"Département des Antiquités orientales"
cl010154566;"boucle d'oreille";;;"AO 30246 A";"Département des Antiquités orientales"
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
cl010247079;vase;;;"SB 12720; AS 13647";"Département des Antiquités orientales"
cl010457542;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.18;"Service de l'Histoire du Louvre"
cl010457520;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.7;"Service de l'Histoire du Louvre"
cl010457527;"Grand Ballon Captif à Vapeur de Mr. Henry Giffard";"Dagron, Prudent René Patrice";1878;RFML.HL.2018.32.1.13;"Service de l'Histoire du Louvre"
cl010294393;statuette;;;"Br 761; NIII 374; INV 52";"Département des Antiquités grecques, étrusques et romaines"
cl020010404;"Femme nue, debout, le corps vu de face, la tête de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24452, Recto; NIII 15127; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010414;"Femme nue, debout, vue de face, regardant à gauche et en bas";"Bouchardon, Edme";"Vers 1758/1762";"INV 24462, Recto; NIII 15137; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010397;"Femme nue, debout vue de côté, tournée à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24445, Recto; NIII 15120; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020010400;"Femme nue, debout vue de dos";"Bouchardon, Edme";"Vers 1758/1762";"INV 24448, Recto; NIII 15123; MA 12505; Guiffrey et Marcel G 1223; vol.10, p.147";"Département des Arts graphiques"
cl020010417;"Femme nue, debout, tournée à gauche penchée en avant";"Bouchardon, Edme";"Vers 1758/1762";"INV 24465, Recto; NIII 15140; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020010392;"Femme nue, tournée à droite";"Bouchardon, Edme";"Vers 1758/1762";"INV 24440, Recto; NIII 15115; MA 12505; vol.10, p.145";"Département des Arts graphiques"
cl020010398;"Femme nue, debout, tournée à gauche, vue de trois quarts par le dos";"Bouchardon, Edme";"Vers 1748/1757";"INV 24446, Recto; NIII 15122; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010403;"Femme nue, debout, tournée à gauche le corps vu de trois quarts";"Bouchardon, Edme";"Vers 1758/1762";"INV 24451, Recto; NIII 15126; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl010111863;"Groupe d'applique : Vierge à l'Enfant assise";Anonyme;"1300 / 1335  (1er tiers du XIVe siècle)";"OA 2744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272958;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3541";"Département des Antiquités grecques, étrusques et romaines"
cl010114309;"Feuillet gauche d'un diptyque : la Vierge glorieuse allaitant, entourée d'anges musiciens";Anonyme;"1340 / 1375  (Milieu du XIVe siècle [?] ; 3e quart du XIVe siècle [?])";"OA 10010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098864;"Manche de couteau présentoir : scènes courtoises";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 6267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
