ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020105447;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20856, Recto; NIII 22430; MA 12565; Flamands F 1423; vol.9, p.23";"Département des Arts graphiques"
cl020105375;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20784, Recto; NIII 22359; MA 12565; Flamands F 1423; vol.9, p.8";"Département des Arts graphiques"
cl020105379;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20788, Recto; NIII 22363; MA 12565; Flamands F 1423; vol.9, p.9";"Département des Arts graphiques"
cl020105382;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20791, Recto; NIII 22366; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105383;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20792, Recto; NIII 22367; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105384;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20793, Recto; NIII 22368; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105385;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20794, Recto; NIII 22369; MA 12565; Flamands F 1423; vol.9, p.10";"Département des Arts graphiques"
cl020105397;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20806, Recto; NIII 22381; MA 12565; Flamands F 1423; vol.9, p.12";"Département des Arts graphiques"
cl020105400;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20809, Recto; NIII 22384; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105402;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20811, Recto; NIII 22386; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105403;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20812, Recto; NIII 22387; MA 12565; Flamands F 1423; vol.9, p.13";"Département des Arts graphiques"
cl020105406;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20815, Recto; NIII 22390; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105407;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20816, Recto; NIII 22391; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105408;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20817, Recto; NIII 22392; MA 12565; Flamands F 1423; vol.9, p.14";"Département des Arts graphiques"
cl020105411;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20820, Recto; NIII 22395; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105414;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20823, Recto; NIII 22398; MA 12565; Flamands F 1423; vol.9, p.15";"Département des Arts graphiques"
cl020105420;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20829, Recto; NIII 22403; MA 12565; Flamands F 1423; vol.9, p.16";"Département des Arts graphiques"
cl020105424;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20833, Recto; NIII 22407; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105425;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20834, Recto; NIII 22408; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
cl020105426;"Scène de l'histoire romaine";"GUERRA Giovanni";;"INV 20835, Recto; NIII 22409; MA 12565; Flamands F 1423; vol.9, p.17";"Département des Arts graphiques"
