ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012321;"Portrait d'Elisabeth de France, reine d'Espagne";"ANONYME FRANCAIS XVIè s";;"INV 33467, Recto; NIII 33641; vol.14, p.13";"Département des Arts graphiques"
cl020012349;"Elisabeth de France, fille de Henri II et Catherine de Médicis";"ANONYME FRANCAIS XVIè s";;"INV 33495, Recto; NIII 33677; vol.14, p.18";"Département des Arts graphiques"
cl020014360;"Portrait en pied d'Elisabeth de France, habillée à l'espagnole";"ANONYME FRANCAIS XIXè s";;"INV 35264, Recto; NIII 34322; vol.14, p.346";"Département des Arts graphiques"
cl020026090;"Elisabeth de France";"Pourbus, Frans II";;"RF 12213, Recto; vol.23, p.234";"Département des Arts graphiques"
cl020031802;"La Descendance d'Henri II et de Catherine de Médicis";"Caron, Antoine";;"RF 29724, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020035558;"Femme debout encadrée de soldats";"Delaroche, Paul";;"RF 35093, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020035560;"Etudes pour Madame Elisabeth conduite au suplice";"Delaroche, Paul";;"RF 35094, Recto; vol.28, p.34";"Département des Arts graphiques"
cl020039392;"Henri IV et sa famille";"Rouget, Georges";;"RF 31653.2, Recto; vol.27, p.30";"Département des Arts graphiques"
cl020520429;"Mariage de Louis XIII et Anne d'Autriche, et de Philippe d'Autriche et Elisabeth de Bourbon";"ANONYME FRANCAIS XVIIè s";;"5320 LR/ Recto; 7444; vol.3, p.31";"Département des Arts graphiques"
cl020520431;"Hommage des quatre parties du monde à l'occasion des mariages espagnols";"FIRENS Pierre";;"5322 LR/ Recto; 13135; vol.3, p.31";"Département des Arts graphiques"
cl020544215;"Elisabeth de France, femme de Philippe IV roi d'Espagne";CLERC;;"13974 LR/ Recto; 6960; vol.7, p.34";"Département des Arts graphiques"
