ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177306;"brique décorative";;"-539 / -330  (Achéménide)";"SB 3341";"Département des Antiquités orientales"
cl010177718;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 3781";"Département des Antiquités orientales"
cl010181588;"élément du décor architectural ; relief mural";;"-539 / -330  (Achéménide)";"SB 8835";"Département des Antiquités orientales"
cl010182191;vase;;"-539 / -330  (Achéménide)";"SB 9447; K 129";"Département des Antiquités orientales"
cl010175640;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1299";"Département des Antiquités orientales"
cl010361463;vase;;"-1500 / -1100  (Médio-élamite)";"P 614 bis; AS 15459; 36-2-60/7132";"Département des Antiquités orientales"
cl010187852;harpé;;"-2600 / -2500  (Paléo-élamite IA = Suse IV A)";"SB 15512";"Département des Antiquités orientales"
cl010189483;"élément architectural";;"-333 / -30  (Hellénistique)";"SB 18584";"Département des Antiquités orientales"
cl010189493;plaque;;"-333 / -30  (Hellénistique)";"SB 18592";"Département des Antiquités orientales"
cl010170722;"base de colonne";;"-405 / -359  (Achéménide : Artaxerxès II)";"AOD 14";"Département des Antiquités orientales"
cl010237792;hache;;;"SB 10449; Deshayes 1943; R 204";"Département des Antiquités orientales"
cl010182192;vase;;"-539 / -330  (Achéménide)";"SB 9448; H 403; 14403";"Département des Antiquités orientales"
cl010182025;vase;;"-539 / -330  (Achéménide)";"SB 9278; P 804";"Département des Antiquités orientales"
cl010362564;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"E 338; AS 15459; 36-2-60/7123";"Département des Antiquités orientales"
cl010127217;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7834; N 521";"Département des Antiquités orientales"
cl010189499;"élément architectural ; élément du décor architectural";;"-539 / -330  (Achéménide)";"SB 18598; N 1058 bis";"Département des Antiquités orientales"
cl010128085;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 2739";"Département des Antiquités orientales"
cl010120432;hache;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10221; T 313";"Département des Antiquités orientales"
cl010127162;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 2748";"Département des Antiquités orientales"
cl010177719;plaquette;;"-539 / -330  (Achéménide)";"SB 3782; N. 233";"Département des Antiquités orientales"
cl010127593;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 2816; P 395";"Département des Antiquités orientales"
cl010179686;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5885; V 114";"Département des Antiquités orientales"
cl010176920;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2839";"Département des Antiquités orientales"
cl010182214;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 9471";"Département des Antiquités orientales"
cl010127035;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 8284; GS 6504 b";"Département des Antiquités orientales"
cl010189494;plaque;;"-333 / -30  (Hellénistique)";"SB 18593; M 3";"Département des Antiquités orientales"
cl010409506;"anneau ; parure";;;"GS 6545";"Département des Antiquités orientales"
cl010189477;"base de statue";;"-220 / -200  (IIIe s. av. J.-C.)";"SB 18578; SEG VII, 11; N 259";"Département des Antiquités orientales"
cl010213103;scie;;"-2500 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 10465; T 202";"Département des Antiquités orientales"
cl010409507;"tube ; objet indéterminé";;;"GS 6539";"Département des Antiquités orientales"
cl010181943;figurine;;"-539 / -330  (Achéménide)";"SB 9187";"Département des Antiquités orientales"
cl010189496;"bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18595; M 313";"Département des Antiquités orientales"
cl010176945;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2865; S 224";"Département des Antiquités orientales"
cl010177445;figurine;;"-539 / -330  (Achéménide)";"SB 3728";"Département des Antiquités orientales"
cl010128084;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11214";"Département des Antiquités orientales"
cl010180440;marteau;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 6768";"Département des Antiquités orientales"
cl010181944;figurine;;"-539 / -330  (Achéménide)";"SB 9188";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010183590;"pointe de flèche";;;"SB 10854";"Département des Antiquités orientales"
cl010177440;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3723";"Département des Antiquités orientales"
cl010177442;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3725; S 469";"Département des Antiquités orientales"
cl010211129;figurine;;;"SB 8273; GS 6578";"Département des Antiquités orientales"
cl010187900;clou;;"vers -2450";"SB 15557";"Département des Antiquités orientales"
cl010181964;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9208";"Département des Antiquités orientales"
cl010362565;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"R 431; AS 15459; 36-2-60/7122";"Département des Antiquités orientales"
cl010189480;plaque;;"-333 / -30  (Hellénistique)";"SB 18581; U 118";"Département des Antiquités orientales"
cl010362563;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 118; AS 15459; 36-2-60/7126";"Département des Antiquités orientales"
cl010362584;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"S 15456; S 118; IR.234";"Département des Antiquités orientales"
cl010192567;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23604";"Département des Antiquités orientales"
cl010176836;arme;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2744";"Département des Antiquités orientales"
cl010187197;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 14614";"Département des Antiquités orientales"
cl010179517;épingle;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5697; S 420";"Département des Antiquités orientales"
cl010177682;"manche de miroir";;"-305 / 224  (Séleucide)";"SB 3745";"Département des Antiquités orientales"
cl010182126;collier;;"-539 / -330  (Achéménide)";"SB 9374";"Département des Antiquités orientales"
cl010180286;collier;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 6626";"Département des Antiquités orientales"
cl010170801;statue;;"-200 / 0  (IIe s. av. J.-C.)";"AOD 18";"Département des Antiquités orientales"
cl010181929;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9173";"Département des Antiquités orientales"
cl010179531;bracelet;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5711";"Département des Antiquités orientales"
cl010179523;"boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5703";"Département des Antiquités orientales"
cl010187372;épingle;;;"SB 15040";"Département des Antiquités orientales"
cl010239102;hache;;;"SB 11290; Deshayes 622";"Département des Antiquités orientales"
cl010364781;"ornement de cheveux ; boucle d'oreille";;;"SB 17792";"Département des Antiquités orientales"
cl010177723;figurine;;"-305 / 224  (Séleucide)";"SB 3786; 469 M";"Département des Antiquités orientales"
