ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010290159;figurine;;"vers 500";"Br 232; ED 4398; INV 101; N 5722";"Département des Antiquités grecques, étrusques et romaines"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010267172;"plaque Campana";;"vers -530";"Cp 6627; S 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010267719;"figurine ; ex-voto anatomique";;;"Cp Suppl 255";"Département des Antiquités grecques, étrusques et romaines"
cl010257761;"applique de meuble ; applique de vase";;"-550 / -520  (3e quart VIe s. av. J.-C.)";"Br 226; ED 4458; INV 99; N 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010267717;"figurine ; ex-voto anatomique";;;"Cp Suppl 251";"Département des Antiquités grecques, étrusques et romaines"
cl010267718;"figurine ; ex-voto anatomique";;;"Cp Suppl 254";"Département des Antiquités grecques, étrusques et romaines"
cl010257978;"statuette ; élément de candélabre";;"-400 / -300  (IVe s. av. J.-C.)";"Br 295; NIII 376; INV 651; INV 672";"Département des Antiquités grecques, étrusques et romaines"
cl010257762;"applique de meuble";;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Br 227; ED 4386; INV 102";"Département des Antiquités grecques, étrusques et romaines"
cl010258207;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 4270; MND 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010257819;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 238; NIII 367; INV 110";"Département des Antiquités grecques, étrusques et romaines"
cl010257766;statuette;;"-520 / -470  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 231; ED 4402; INV 111; N 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010267169;"plaque Campana";;"vers -530";"Cp 6624; S 4031";"Département des Antiquités grecques, étrusques et romaines"
cl010267170;"plaque Campana";;"vers -530";"Cp 6625; S 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010257806;statuette;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 236; MNC 698";"Département des Antiquités grecques, étrusques et romaines"
cl010267173;"plaque Campana";;"vers -530";"Cp 6628; S 4032";"Département des Antiquités grecques, étrusques et romaines"
cl010298042;"couvercle d'urne";;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010298039;"couvercle d'urne";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010257822;"élément de candélabre ; poignée de couvercle";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 243; Cp 7281";"Département des Antiquités grecques, étrusques et romaines"
cl010257765;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 230; MN 349; INV 109; N 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010298044;"couvercle d'urne";;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 5193.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267171;"plaque Campana";;"vers -530";"Cp 6626; S 4034";"Département des Antiquités grecques, étrusques et romaines"
cl010258078;thymiatérion;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 3233; MNB 416";"Département des Antiquités grecques, étrusques et romaines"
cl010298047;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010307025;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.2";"Département des Antiquités grecques, étrusques et romaines"
