ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010515521;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"MG 16820; 1974-5";"Département des Antiquités égyptiennes"
cl010005302;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 29793";"Département des Antiquités égyptiennes"
cl010337671;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33593";"Département des Antiquités égyptiennes"
cl010337654;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33595";"Département des Antiquités égyptiennes"
cl010337477;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33597";"Département des Antiquités égyptiennes"
cl010017105;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 7819";"Département des Antiquités égyptiennes"
cl010017077;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1278";"Département des Antiquités égyptiennes"
cl010015666;"figurine d'Isis Aphrodite";;"-332 / 100  (époque ptolémaïque ; époque romaine)";"AF 7993";"Département des Antiquités égyptiennes"
cl010016856;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12419";"Département des Antiquités égyptiennes"
cl010006531;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20742 B; EG 696; MG 3243";"Département des Antiquités égyptiennes"
cl010016857;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 10413";"Département des Antiquités égyptiennes"
cl010018098;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 7992";"Département des Antiquités égyptiennes"
cl010005498;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20864; MG 3365";"Département des Antiquités égyptiennes"
cl010017225;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1291";"Département des Antiquités égyptiennes"
cl010017860;"figurine d'Isis Aphrodite";;"1 / 299  (époque romaine)";"E 12774";"Département des Antiquités égyptiennes"
cl010032107;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 993 B";"Département des Antiquités égyptiennes"
cl010003184;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20733; MG 3234";"Département des Antiquités égyptiennes"
cl010032108;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 994";"Département des Antiquités égyptiennes"
cl010004307;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20734; MG 3235";"Département des Antiquités égyptiennes"
cl010015641;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12440";"Département des Antiquités égyptiennes"
cl010015695;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 12420";"Département des Antiquités égyptiennes"
cl010033909;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20736; MG 3237";"Département des Antiquités égyptiennes"
cl010016861;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 1290";"Département des Antiquités égyptiennes"
cl010004309;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21410; MG 3911";"Département des Antiquités égyptiennes"
cl010004310;"figurine d'Isis Aphrodite";;"-30 / 395 (?)  (époque romaine [?])";"E 20737; MG 3238";"Département des Antiquités égyptiennes"
cl010005630;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 20735; MG 3236";"Département des Antiquités égyptiennes"
cl010041814;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"AF 995";"Département des Antiquités égyptiennes"
cl010005497;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21443; MG 3944";"Département des Antiquités égyptiennes"
cl010005842;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 29786";"Département des Antiquités égyptiennes"
cl010016862;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 10602";"Département des Antiquités égyptiennes"
