ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096500;"La chute de Phaéton, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Manufacture de Ferrare ; Filippi, Camillo ; Karcher, Jan";1545;"GOB 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096501;"Les Jardins, de la tenture des Métamorphoses d'Ovide";"Dossi, Battista ; Filippi, Camillo ; Manufacture de Ferrare ; Karcher, Jan";1545;"GOB 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096502;"L'Adoration des mages";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"GOB 181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097009;"La fille de Jephté, d’une tenture de L’Histoire de Jephté ?";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"MRR 823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097364;"Portière de Diane";"Manufacture des Gobelins ; Ovis de La Tour, Louis ; Perrot, Pierre Josse ; Cazes, Pierre-Jacques ; Desportes, Alexandre-François";"vers 1730";"OA 5117; GMTT 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098356;"Tapisserie : La Résurrection";Anonyme;"vers 1420";"OA 3132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098445;"Cantonnière, assortie à la tapisserie des Arts et à la tapisseries des Lettres";"Manufacture de Beauvais";"1850 / 1900  (2e moitié du XIXe siècle)";"OA 3853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098549;"Une danse de bergers et bergères, de la droite de la tenture des Sujets de la Fable ou des Amours de Psyché";"Manufacture des Gobelins ; Jans, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Lemoyne, Jean ; Monier, Pierre";"1685 / 1700  (Fin du XVIIe siècle)";"OA 5038; GMTT 156; 1371-1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098550;"Une danse de nymphes, de la gauche de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Corneille, Michel II ; Manufacture des Gobelins ; Lefebvre, Jean ; Lemoyne, Jean";1690;"OA 5040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098581;"Le sommeil de Renaud, de la tenture tissée pour le salon de compagnie du fermier général Pierre-Isaac Marquet de Peyre";"Coypel, Charles-Antoine ; Belle, Clément ; Manufacture des Gobelins ; Cozette, Pierre-François";1767;"OA 5200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098637;"La bataille de Zama, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098638;"La Prise de Carthagène, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098639;"Le Parnasse, de la tenture des Chambres du Vatican";"Santi, Raffaello, dit Raphaël ; Manufacture des Gobelins ; Lefebvre, Jean ; Desforest, Charles ; Monnoyer, Jean Baptiste";1689;"OA 5397; GMTT 173 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098640;"Portière de Mars";"Le Brun, Charles ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098641;"Le Mois de Juin ou la Tonte des moutons, de la tenture dite des Mois Lucas";"Audran, Michel ; Manufacture des Gobelins ; Maître des mois Lucas";1735;"OA 5408; GMTT 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098642;"Panneau à décor de fleurs de lys or sur fond bleu";;"1700 / 1800  (XVIIIe siècle)";"OA 5409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098643;"Tenture de la vie de saint Jean-Baptiste en quatre pièces (OA 5414 à 5417) : Le cortège de saint Jean arrive à Byzance";;"1500 / 1515  (Début du XVIe siècle)";"OA 5417; P 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098644;"Apollon, d'une garniture complétant une tenture des Mois Grotesques";"Coypel, Noël ; Manufacture des Gobelins ; De La Croix, Jean";"1696 / 1697  (Fin du XVIIe siècle)";"OA 5418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098743;"Moïse et les magiciens devant Pharaon, de la tenture de l'Histoire de Moise";"Poussin, Nicolas ; Lefebvre, Jean ; Manufacture des Gobelins";"1685 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5707; GMTT 33 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098803;"Tapisserie : scène de l'histoire d'Esther, Vashti refusant l'invitation d'Assuérus";Anonyme;"1470 / 1480  (Fin du XVe siècle)";"OA 5936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098844;"La Continence de Scipion, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099073;"Jupiter, d’une tenture des Portières des Dieux";"Audran, Claude III ; Manufacture des Gobelins ; Neilson, Jacques";"1771 / 1773  (3e quart du XVIIIe siècle)";"OA 11132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099074;"Vase de fleurs, de la tenture de l'Histoire de Don Quichotte tissée pour le baron de Breteuil";"Lovinfosse, Pierre-Michel ; Manufacture des Gobelins ; Audran, Jean ; Cozette, Pierre-François";"avant 1785";"OA 8134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099262;"Le scribe du Village";"Teniers, David II ; Flandres Bruxelles";"1700 / 1715  (Début du XVIIIe siècle)";"OA 6494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099266;"Tableau en tapisserie : La tente du vivandier, sujet tiré de la tenture des convois militaires";"Casanova, François-Joseph";1787;"OA 6503";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099274;"Tableau en tapisserie : le jeune Elève";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";1764;"OA 6521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099277;"La Danse à deux, de la tenture des ""Pastorales à draperies bleues""";"Huet, Jean-Baptiste ; Manufacture de Beauvais";"vers 1780";"OA 6526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
