ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010030203;"jarre globulaire";;"-30 / 395 (?)  (époque romaine [?])";"E 30565";"Département des Antiquités égyptiennes"
cl010036982;"jarre globulaire";;"-275 / 400  (époque méroïtique)";"E 32500; IIT24d7";"Département des Antiquités égyptiennes"
cl010038052;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"E 30766";"Département des Antiquités égyptiennes"
cl010375025;"jarre globulaire";;"-3500 / -3300  (Nagada II)";"E 11421; Rustafjaell n°327";"Département des Antiquités égyptiennes"
cl010030930;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30363; A. 64";"Département des Antiquités égyptiennes"
cl010030931;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30354; A. 53";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009669;"jarre globulaire";;"-3100 / -2700  (époque thinite)";"E 28008; A. 84; MG 5008";"Département des Antiquités égyptiennes"
cl010020140;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"E 12461; A. 234";"Département des Antiquités égyptiennes"
cl010029913;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30352; A. 50";"Département des Antiquités égyptiennes"
cl010030650;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30379; A. 102";"Département des Antiquités égyptiennes"
cl010031001;"jarre globulaire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 30338";"Département des Antiquités égyptiennes"
cl010038636;"jarre globulaire";;"-1550 / -1069  (Nouvel Empire)";"AF 1848; E 14611 ?";"Département des Antiquités égyptiennes"
cl010375862;"jarre globulaire";;"395 / 641  (époque byzantine)";"E 12090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010030926;"vase ; jarre globulaire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 30366";"Département des Antiquités égyptiennes"
cl010025696;"jarre globulaire ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14616";"Département des Antiquités égyptiennes"
cl010317830;"Grande jarre globulaire";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AO 6625";"Département des Arts de l'Islam"
cl010344220;"vase ; jarre";;;"E 25605";"Département des Antiquités égyptiennes"
cl010001314;"marmite ; jarre";;"-332 / 641 (?)  (époque ptolémaïque [?] ; époque byzantine [?])";"E 30705";"Département des Antiquités égyptiennes"
cl010081299;jarre;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 15423; M. 4964";"Département des Antiquités égyptiennes"
cl010362606;vase;;"-305 / -64  (Séleucide)";"AS 4029; 58332";"Département des Antiquités orientales"
cl010142620;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17882; S 497";"Département des Antiquités orientales"
cl010149213;vase;;;"AO 24333; M. 619";"Département des Antiquités orientales"
cl010143792;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18991";"Département des Antiquités orientales"
cl010121031;vase;;"-3500 / -3100  (Uruk)";"SB 18718; AS 2223";"Département des Antiquités orientales"
cl010192797;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13939; MDP XIII, 291";"Département des Antiquités orientales"
cl010149323;vase;;;"AO 24443";"Département des Antiquités orientales"
cl010174650;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"SB 195; AS 7790";"Département des Antiquités orientales"
cl010120996;vase;;"-3500 / -3100  (Uruk)";"SB 18678; A 7527";"Département des Antiquités orientales"
cl010141049;vase;;;"AO 16221; GN 793";"Département des Antiquités orientales"
cl010143049;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18233; M. 55";"Département des Antiquités orientales"
cl010188653;vase;;"-3800 / -3100  (Suse II)";"SB 17752";"Département des Antiquités orientales"
cl010121298;vase;;"-3500 / -3100  (Uruk)";"SB 18930";"Département des Antiquités orientales"
cl010141052;vase;;"-500 / -1  (2e moitié Ie mill av. J.-C.)";"AO 16224; GV 972";"Département des Antiquités orientales"
cl010127953;vase;;"-3300 / -2100  (Bronze ancien)";"SB 3041";"Département des Antiquités orientales"
cl010326823;"Vase globulaire à deux anses";;;"MAO S. 744; AS 1483";"Département des Arts de l'Islam"
cl010149220;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24346; M. 1592";"Département des Antiquités orientales"
cl010121003;vase;;"-3500 / -3100  (Uruk)";"SB 18685; A 6796";"Département des Antiquités orientales"
cl010143785;vase;;;"AO 18985";"Département des Antiquités orientales"
cl010192805;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 1490";"Département des Antiquités orientales"
cl010192959;vase;;"-4000 / -3000  (IVe mill av. J.-C. [?])";"BB 115; BB 115";"Département des Antiquités orientales"
cl010192782;vase;;;"V 162; V 162";"Département des Antiquités orientales"
cl010187136;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14633";"Département des Antiquités orientales"
cl010180277;vase;;"-3800 / -3100  (Suse II)";"SB 6608";"Département des Antiquités orientales"
cl010362594;vase;;"-3300 / -1000  (Bronze [?])";"AS 3994; 58293";"Département des Antiquités orientales"
cl010362607;vase;;"-305 / -64  (Séleucide)";"4141; 58333";"Département des Antiquités orientales"
cl010362610;vase;;"-3300 / -2100  (Bronze ancien)";58582;"Département des Antiquités orientales"
cl010362626;vase;;"-3500 / -3100  (Suse II [?])";"4480; 59256";"Département des Antiquités orientales"
cl010362605;vase;;"-1400 / -1200  (Bronze récent II)";"4152; 58323";"Département des Antiquités orientales"
cl010149134;vase;;;"AO 24275; M. 1608";"Département des Antiquités orientales"
cl010036013;"Vase d'Ounas";;"-2385 / -2365  (Ounas)";"E 32372";"Département des Antiquités égyptiennes"
cl010187201;vase;;"-3800 / -3100  (Suse II)";"SB 14618";"Département des Antiquités orientales"
cl010362600;vase;;"-1400 / -1200  (Bronze récent II)";"4138; 58264";"Département des Antiquités orientales"
cl010362602;vase;;"-1400 / -1000  (Bronze récent II [?])";"4137; 58303";"Département des Antiquités orientales"
cl010362646;"vase ; tige";;"-305 / -64  (Séleucide)";"4129; 58331";"Département des Antiquités orientales"
cl010362580;vase;;"-4000 / -3500  (Suse I)";"SB 23344; RS 714; LI 1076.10";"Département des Antiquités orientales"
cl010139551;vase;;;"AO 14709; AO 15669";"Département des Antiquités orientales"
cl010430154;vase;;"-4000 / -3500  (Suse I)";"A 6552";"Département des Antiquités orientales"
cl010192677;vase;;"-2000 / -1600  (Dynasties amorites)";"M. 902";"Département des Antiquités orientales"
cl010446902;"vase ; urne";;;"AOD 784";"Département des Antiquités orientales"
cl010429530;vase;;"-4000 / -3500  (Suse I)";"A 6579";"Département des Antiquités orientales"
