ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003772;plat;;"-3900 / -3600  (Nagada I)";"E 27131";"Département des Antiquités égyptiennes"
cl010004040;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 25382";"Département des Antiquités égyptiennes"
cl010004941;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 21747; MG 4248; Ab. 48";"Département des Antiquités égyptiennes"
cl010005041;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23450; Curtis n°951";"Département des Antiquités égyptiennes"
cl010006007;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 22506; Curtis n°7; Rustafjaell n°273";"Département des Antiquités égyptiennes"
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes"
cl010007469;figurine;;"-4500 / -3600 (?)  (Badari [?] ; Nagada I [?])";"E 11887";"Département des Antiquités égyptiennes"
cl010008689;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 28029; MG 5029";"Département des Antiquités égyptiennes"
cl010008835;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 11416; Rustafjaell n°276";"Département des Antiquités égyptiennes"
cl010009290;"bol à bord droit";;"-3900 / -3600  (Nagada I)";"E 10838 C";"Département des Antiquités égyptiennes"
cl010009459;"bol à bord concave";;"-3900 / -3600  (Nagada I)";"E 10838 E";"Département des Antiquités égyptiennes"
cl010029157;jarre;;"-3900 / -3600  (Nagada I)";"E 23453; Curtis n°954";"Département des Antiquités égyptiennes"
cl010003854;jarre;;"-3900 / -3600  (Nagada I)";"E 23175; Curtis n°676";"Département des Antiquités égyptiennes"
cl010004043;coupe;;"-3900 / -3600  (Nagada I)";"E 25383";"Département des Antiquités égyptiennes"
cl010006005;gobelet;;"-3900 / -3600  (Nagada I)";"E 22507; Curtis n°8; Rustafjaell n°273";"Département des Antiquités égyptiennes"
cl010009432;"jarre ovoïde";;"-3900 / -3300  (Nagada I ; Nagada II)";"E 21728; MG 4229; Ab. 29";"Département des Antiquités égyptiennes"
cl010010695;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 10721";"Département des Antiquités égyptiennes"
cl010020483;"pointe de lance en silex ; lance bifide";;"-3900 / -3600  (Nagada I)";"E 10836 B; E 10836 43";"Département des Antiquités égyptiennes"
cl010030253;vase-gobelet;;"-3900 / -3600  (Nagada I)";"E 30712";"Département des Antiquités égyptiennes"
cl010032599;"pendentif ; amulette";;"-3900 / -3600  (Nagada I)";"E 27440";"Département des Antiquités égyptiennes"
cl010004605;jarre;;"-3900 / -3600 (?)  (Nagada I [?])";"E 23449; Curtis n°950";"Département des Antiquités égyptiennes"
