ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010320803;"Panneau au capridé";;"1000 / 1100  (XIe siècle)";"MAO 460";"Département des Arts de l'Islam"
cl010320806;"Panneau au capridé";;"1000 / 1100  (XIe siècle)";"MAO 462";"Département des Arts de l'Islam"
cl010319216;"Fond de coupe au capridé";;"1300 / 1400  (XIVe siècle)";"MAO 186";"Département des Arts de l'Islam"
cl010331940;"Fond de coupe au capridé";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 27611; UCAD 27611; A 27611";"Département des Arts de l'Islam"
cl010296714;figurine;;;"CA 985.2";"Département des Antiquités grecques, étrusques et romaines"
cl010412792;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10786";"Département des Antiquités grecques, étrusques et romaines"
cl010312531;"Tirage partiel de la frise animalière d'un pithos";;;"Gy 4857";"Département des Antiquités grecques, étrusques et romaines"
cl010410868;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8862";"Département des Antiquités grecques, étrusques et romaines"
cl010411013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9007";"Département des Antiquités grecques, étrusques et romaines"
cl010252107;bracelet;;;"Bj 2240.1; MNE 83";"Département des Antiquités grecques, étrusques et romaines"
cl010252093;bracelet;;;"Bj 2240.2; MNE 83";"Département des Antiquités grecques, étrusques et romaines"
cl010272480;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2856; S 558; S 558.3154";"Département des Antiquités grecques, étrusques et romaines"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010301770;empreinte;;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2902; S 558.2442";"Département des Antiquités grecques, étrusques et romaines"
cl010263643;figurine;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 7115";"Département des Antiquités grecques, étrusques et romaines"
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010267795;amphore;"atelier de l'urne Calabresi";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 153; Cp 290";"Département des Antiquités grecques, étrusques et romaines"
cl010260986;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3353; S 4095";"Département des Antiquités grecques, étrusques et romaines"
cl010260844;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3169";"Département des Antiquités grecques, étrusques et romaines"
cl010256473;collier;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 2235; MNE 78";"Département des Antiquités grecques, étrusques et romaines"
cl010258881;œnochoé;;"-610 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 571; Cp 3143";"Département des Antiquités grecques, étrusques et romaines"
cl010272458;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2797; S 558; S 558.3148";"Département des Antiquités grecques, étrusques et romaines"
cl010268338;amphore;"groupe des amphores à écailles";"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 752; Cp 300 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010048801;"stèle ; élément architectural ; fragment";;"395 / 641  (époque byzantine)";"E 23538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048845;"frise ; fragment";;"395 / 641  (époque byzantine)";"E 23542; E 24001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211017;figurine;;;"AS 14618";"Département des Antiquités orientales"
cl010237971;pendeloque;;;"AO 18717";"Département des Antiquités orientales"
cl010211001;figurine;;;"R 220 2; R 220";"Département des Antiquités orientales"
cl010346284;intaille;;;"C 808";"Département des Antiquités grecques, étrusques et romaines"
cl010345370;intaille;;;"Bj 1700; C 8546";"Département des Antiquités grecques, étrusques et romaines"
cl010210220;figurine;;;"SB 23076; AS 1760";"Département des Antiquités orientales"
cl010250118;figurine;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 323; 143370 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250196;candélabre;;"1 / 100  (Ie s. ap. J.-C.)";"LL 33; Ma 31; N 1355";"Département des Antiquités grecques, étrusques et romaines"
cl010250202;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 560.1; ED 223; N 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010250287;pyxis;;"-590 / -570  (2e quart VIe s. av. J.-C.)";"CA 3; L 162.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250409;pyxis;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251185;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1479.7";"Département des Antiquités grecques, étrusques et romaines"
cl010251248;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 213";"Département des Antiquités grecques, étrusques et romaines"
cl010251328;cratère;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 616; Cp Suppl 85";"Département des Antiquités grecques, étrusques et romaines"
cl010251332;cratère;"peintre de Sphortos";"-570 / -550  (2e quart VIe s. av. J.-C.)";"S 1845.1; S 7136";"Département des Antiquités grecques, étrusques et romaines"
cl010251336;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"S 15799";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl010252409;œnochoé;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"NIII 343; E 428; S 1097";"Département des Antiquités grecques, étrusques et romaines"
