ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015012;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 3083; AF 1938; Anastasi n°164";"Département des Antiquités égyptiennes"
cl010028764;"scarabée de cœur";;"-1295 / -943 (?)  (époque ramesside [?] ; XXIe dynastie [?])";"E 3084; AF 2578; Anastasi n°165";"Département des Antiquités égyptiennes"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010010635;"scarabée de cœur";;"-1069 / -664 (?)  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"N 2780 A";"Département des Antiquités égyptiennes"
cl010014091;"scarabée de cœur";;"-1630 / -1069  (Nouvel Empire ; XVIIe dynastie ; XVIIIe dynastie)";"N 2780 B; E 1073; Clot bey C 21 P n°99";"Département des Antiquités égyptiennes"
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010502162;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 3319";"Département des Antiquités égyptiennes"
cl010015806;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"N 2800; 143367 MNW";"Département des Antiquités égyptiennes"
cl010014079;"scarabée de cœur";;"-1786 / -1650  (XIIIe dynastie)";"E 3546; Fould n°291";"Département des Antiquités égyptiennes"
cl010014628;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2779 A; Durand n°494";"Département des Antiquités égyptiennes"
cl010012768;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 717; S 1346; IM 2885 ?";"Département des Antiquités égyptiennes"
cl010027167;"scarabée de cœur";;;"N 2798";"Département des Antiquités égyptiennes"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010012204;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"E 3014 ?; IM 3975; S 1990; AF 2587";"Département des Antiquités égyptiennes"
cl010016378;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 12984; 143365 MNW";"Département des Antiquités égyptiennes"
cl010013794;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 3015; S 1529; IM 5379";"Département des Antiquités égyptiennes"
cl010009845;"scarabée de cœur";;"-1279 / -1213  (Ramsès II)";"E 70; N 725; IM 2896; S 1348; AF 6339";"Département des Antiquités égyptiennes"
cl010014089;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire ; XXIe dynastie ; XXIIe dynastie)";"E 3370";"Département des Antiquités égyptiennes"
cl010013173;"scarabée de cœur";;"-1550 / -1295  (XVIIIe dynastie)";"E 5660";"Département des Antiquités égyptiennes"
cl010025157;"scarabée de cœur";;"-1186 / -1069  (XXe dynastie)";"N 2771; Durand n°471";"Département des Antiquités égyptiennes"
cl010026258;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 1082; N 2809; Clot bey C 21 P n°108";"Département des Antiquités égyptiennes"
cl010038723;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2814";"Département des Antiquités égyptiennes"
cl010017054;"amulette ; scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 11682";"Département des Antiquités égyptiennes"
cl010013792;"scarabée de cœur";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 17619; MG 120";"Département des Antiquités égyptiennes"
cl010340814;"scarabée de cœur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"ME 404; 93.3.140";"Département des Antiquités égyptiennes"
