ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020548362;"Le gâteau des rois";"LE BAS Jacques Philippe";;"17828 LR/ Recto; 14063; vol.8, p.29";"Département des Arts graphiques"
cl020555462;"Le gâteau des Rois";"MOREAU Jean Michel, le Jeune";1773;"23167 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020521961;"Le gâteau des rois";"FLIPART Jean Jacques";1777;"6851 LR/ Recto; 1952a";"Département des Arts graphiques"
cl020110312;"Fillette tenant un gâteau et une pomme";"NOORT Adam van";;"INV 20144, Recto; NIII 28353; MA 12633; Flamands F 972; vol.8, p.308";"Département des Arts graphiques"
cl020220144;"Caricature : un général anglais donnant à un grec un morceau de gâteau";CHAM;;"RF 23933, Recto; vol.25, p.38";"Département des Arts graphiques"
cl010293859;statuette;;;"Br 5862; ED 4011.?";"Département des Antiquités grecques, étrusques et romaines"
cl010250859;figurine;;;"Myrina 699";"Département des Antiquités grecques, étrusques et romaines"
cl010260645;œnochoé;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 2929";"Département des Antiquités grecques, étrusques et romaines"
cl010274203;canthare;"groupe du pédagogue";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 126; K 171; N 2758";"Département des Antiquités grecques, étrusques et romaines"
cl010294594;statuette;;;"Br 986; ED 4982; INV 807; N 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010265970;rhyton;"connecté au groupe du pédagogue";"-325 / 0  (4e quart IVe s. av. J.-C. ; ? [?])";"H 88; Cp 3606";"Département des Antiquités grecques, étrusques et romaines"
cl010284673;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"S 2577";"Département des Antiquités grecques, étrusques et romaines"
cl010292049;statuette;;;"Br 407; INV 808";"Département des Antiquités grecques, étrusques et romaines"
cl010275871;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"MNC 1140; Ma 1855";"Département des Antiquités grecques, étrusques et romaines"
cl010275936;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3115; Ma 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010275949;"Stèle votive à Saturne (fragment)";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3087; Ma 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010275942;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"LP 3101; Ma 1935";"Département des Antiquités grecques, étrusques et romaines"
cl010275948;"Stèle votive à Saturne (fragment)";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 3089; Ma 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010266450;"moule de figurine";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 4822";"Département des Antiquités grecques, étrusques et romaines"
cl010275864;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MNC 1134; Ma 1849";"Département des Antiquités grecques, étrusques et romaines"
