ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258257;"gaine de suspension de char";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Br 4386; MND 2136";"Département des Antiquités grecques, étrusques et romaines"
cl010115599;"Aquamanile en forme de chien";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6326";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555918;"21 novembre 1882, Escorial, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.63, Recto";"Département des Arts graphiques"
cl010308562;bol;;;"S 7955";"Département des Antiquités grecques, étrusques et romaines"
cl010344499;"arme ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"AM 1233.ou.am.1236";"Département des Antiquités grecques, étrusques et romaines"
cl010098958;"Plat creux rond";Anonyme;"1350 / 1450  (2e moitié du XIVe siècle ; 1ere moitié du XVe siècle)";"OA 6092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113798;"Statuette de saint Jean Baptiste, sur socle en bois peint";Anonyme;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 20807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010277379;"élément d'architecture ; inscription";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3733";"Département des Antiquités grecques, étrusques et romaines"
cl010290475;statuette;;;"Br 268; NIII 257; INV 85";"Département des Antiquités grecques, étrusques et romaines"
cl010308563;vase;;;"S 7956";"Département des Antiquités grecques, étrusques et romaines"
cl010251485;inscription;;;"Ma 5283; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251613;inscription;;;"Ma 5230; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010251614;inscription;;;"Ma 5221; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010252338;"statue en buste";;"vers 4";"MND 968; Ma 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010258136;inscription;;-189;"Br 4085; NIII 3078";"Département des Antiquités grecques, étrusques et romaines"
cl010308566;vase;;;"S 7959";"Département des Antiquités grecques, étrusques et romaines"
cl010098484;"Epi de faîtage de forme balustre";Anonyme;"vers 1520";"OA 3972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112072;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 8996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099889;"Carreau : lièvre courant";Anonyme;"1400 / 1500  (XVe siècle)";"OA 8263";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104507;"Petit plat rond : lièvre courant";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 6599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111890;"Vase en forme de castel";Anonyme;"1400 / 1500  (XVe siècle)";"LP 2878; N 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117054;"Bassin d'aiguière";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 1432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098968;"Carreau carré : Armoiries";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108602;"Carreau carré : vase fleuri";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098972;"Carreau carré : fleur";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116342;"Carreau carré";Anonyme;1543;"OA 6142";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098406;Calice;;"1340 / 1360  (Milieu du XIVe siècle)";"OA 3359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094487;"Le Christ mort";"Espagne ; Espagne Madrid";"1700 / 1733  (1er tiers du XVIIIe siècle)";"RF 2493";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098974;"Carreau carré : quatre quadrilobes bleus";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010064778;"Le Repas chez Simon";"Valdés Leal, Juan de ; Espagne Andalousie Séville";1660;"RF 1980 6";"Département des Peintures"
cl010065206;"La Crucifixion";"Kempeneer de, Pieter ; Espagne";"1546 / 1550  (1e moitié du XVIe siècle)";"RF 1986 52";"Département des Peintures"
cl020039159;"Vu de ville";"IRIARTE Ignacio de";1669;"RF 31422, Recto; Inv. Ecole espagnole k 83; vol.27, p.2";"Département des Arts graphiques"
cl020205892;"Ange tenant la tunique et les dés";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18431, Recto; MI 12; NIII 35401; Inv. Ecole espagnole k 88; vol.7, p.551";"Département des Arts graphiques"
cl020205893;"Ange tenant la lance et le porte-éponge";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18432, Recto; NIII 35402; MI 13; Inv. Ecole espagnole k 89; vol.7, p.551";"Département des Arts graphiques"
cl020205895;"Ange tenant une bannière";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18434, Recto; MI 15; NIII 35404; Inv. Ecole espagnole k 91; vol.7, p.551";"Département des Arts graphiques"
cl020205899;"Ange tenant la couronne d'épines";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18438, Recto; MI 19; NIII 35408; Inv. Ecole espagnole k 95; vol.7, p.552";"Département des Arts graphiques"
cl020205894;"Ange tenant le marteau et les clous";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18433, Recto; MI 14; NIII 35403; Inv. Ecole espagnole k 90; vol.7, p.551";"Département des Arts graphiques"
cl020205897;"Ange tenant l'inscription INRI";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18436, Recto; MI 17; NIII 35406; Inv. Ecole espagnole k 93; vol.7, p.552";"Département des Arts graphiques"
cl020205898;"Ange portant la Croix";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18437, Recto; MI 18; NIII 35407; Inv. Ecole espagnole k 94; vol.7, p.552";"Département des Arts graphiques"
cl020205891;"Ange avec les instruments de la flagellation";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18430, Recto; MI 11; NIII 35400; Inv. Ecole espagnole k 87; vol.7, p.551";"Département des Arts graphiques"
cl020205896;"Ange tenant la lanterne et le sabre qui servi à couper l'oreille de Malchus";"Murillo, Bartolomé Estebán";"vers 1660";"INV 18435, Recto; MI 16; NIII 35405; Inv. Ecole espagnole k 92; vol.7, p.552";"Département des Arts graphiques"
cl020001239;"Etude pour une Pietà";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 716, Recto; NIII 35316; vol.1, p.125";"Département des Arts graphiques"
