ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017845;"Portrait de femme";"LEONI Ottavio Mario";;"RF 4239, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020100502;"Portrait de Galilée : en buste, cheveux courts, barbe blanche et moustaches";"LEONI Ottavio Mario";1624;"INV 3298, Recto; NIII 2600; MA 2486; vol.2, p.64";"Département des Arts graphiques"
cl020100503;"Portrait de Frédéric Zucchero : tête nue, portant barbe et collerette";"LEONI Ottavio Mario";;"INV 3299, Recto; NIII 2591; MA 2483; vol.2, p.64";"Département des Arts graphiques"
cl020100504;"Portrait d'Annibal Bentivoglio";"LEONI Ottavio Mario";1627;"INV 3300, Recto; NIII 2593; MA 2485; vol.2, p.64";"Département des Arts graphiques"
cl020100505;"Portrait de Pio Battista Attavanti : cheveux courts, moustache et royale";"LEONI Ottavio Mario";;"INV 3301, Recto; NIII 2588; MA 2480; vol.2, p.64";"Département des Arts graphiques"
cl020100506;"Portrait de Paolo Giordano Orsini, Duc de Bracciano";"LEONI Ottavio Mario";1620;"INV 3302, Recto; NIII 2596; MA 2485; vol.2, p.64";"Département des Arts graphiques"
cl020100507;"Portrait du duc Giovanni Antonio Orsini";"LEONI Ottavio Mario";1614;"INV 3303, Recto; NIII 2595; MA 2485; vol.2, p.64";"Département des Arts graphiques"
cl020100508;"Portrait de Balduino";"LEONI Ottavio Mario";1616;"INV 3304, Recto; NIII 2597; MA 2486; vol.2, p.65";"Département des Arts graphiques"
cl020100509;"Portrait d'Antonio Casone : cheveux relevés, moustache et royale";"LEONI Ottavio Mario";;"INV 3305, Recto; NIII 2598; MA 2486; vol.2, p.65";"Département des Arts graphiques"
cl020100510;"Portrait présumé de Marie de Medicis";"LEONI Ottavio Mario";1614;"INV 3306, Recto; NIII 2601; MA 2487; vol.2, p.65";"Département des Arts graphiques"
cl020100511;"Portrait de Dona Isabella, principessa de Bozzolo, Duchessa da Mantova";"LEONI Ottavio Mario";1628;"INV 3307, Recto; NIII 2603; MA 2487; vol.2, p.65";"Département des Arts graphiques"
cl020100512;"Portrait d'Ippolita Recupito Marotta";"LEONI Ottavio Mario";;"INV 3308, Recto; NIII 2618; MA 2496; vol.2, p.65";"Département des Arts graphiques"
cl020100513;"Portrait d'Hippolito Leoni";"LEONI Ottavio Mario";1523;"INV 3309, Recto; NIII 2617; MA 2495; vol.2, p.65";"Département des Arts graphiques"
cl020100514;"Portrait dit d'Ottavio Leoni par lui-même";"LEONI Ottavio Mario";1594;"INV 3310, Recto; NIII 2616; MA 2494; vol.2, p.66";"Département des Arts graphiques"
cl020100515;"Portrait du cardinal Scipion Borghèse";"LEONI Ottavio Mario";1617;"INV 3311, Recto; NIII 2615; MA 2493; vol.2, p.66";"Département des Arts graphiques"
cl020100516;"Portrait de Mazino de Savoie";"LEONI Ottavio Mario";1613;"INV 3312, Recto; NIII 2612; MA 2490; vol.2, p.66";"Département des Arts graphiques"
cl020100517;"Portrait Antiveduto della Grammatica";"LEONI Ottavio Mario";1614;"INV 3313, Recto; NIII 2590; MA 2482; vol.2, p.66";"Département des Arts graphiques"
cl020100518;"Portrait de son Eminence le cardinal Orsini, coiffé d'un bonnet carré";"LEONI Ottavio Mario";;"INV 3314, Recto; NIII 2611; MA 2489; vol.2, p.66";"Département des Arts graphiques"
cl020100519;"Portrait de religieuse la tête couverte d'un voile, le col nu";"LEONI Ottavio Mario";1615;"INV 3315, Recto; NIII 2613; MA 2491; vol.2, p.67";"Département des Arts graphiques"
cl020100520;"Portrait d'enfant, vu à mi-corps et de face : Flavia Peretti";"LEONI Ottavio Mario";1616;"INV 3316, Recto; NIII 2614; MA 2492; vol.2, p.67";"Département des Arts graphiques"
cl020100521;"Etude du buste d'une femme voilée";"LEONI Ottavio Mario";;"INV 3317, Recto; NIII 26938; MA 12620; vol.2, p.67";"Département des Arts graphiques"
cl020100522;"Portrait de femme : cheveux courts bouclés, elle porte un collier";"LEONI Ottavio Mario";;"INV 3318, Recto; NIII 2602; MA 2487; vol.2, p.67";"Département des Arts graphiques"
cl020100523;"Portrait de Pietro Paolo Melchiore";"LEONI Ottavio Mario";1615;"INV 3319, Recto; NIII 2599; MA 2486; vol.2, p.67";"Département des Arts graphiques"
cl020100524;"Sept études d'un enfant, vu à mi-corps";"LEONI Ottavio Mario";;"INV 3320, Recto; NIII 2620; MA 2498; vol.2, p.67";"Département des Arts graphiques"
cl020100525;"Portrait d'homme, portant moustache et barbe pointue, en buste";"LEONI Ottavio Mario";;"INV 3322, Recto; NIII 2594; MA 2485; vol.2, p.67";"Département des Arts graphiques"
cl020100526;"Trois têtes de femme, celle du milieu est vue de face";"LEONI Ottavio Mario";;"INV 3323, Recto; NIII 2592; MA 2484; vol.2, p.68";"Département des Arts graphiques"
cl020100527;"Portrait d'homme vu en buste : cheveux courts relevés, barbe pointue";"LEONI Ottavio Mario";1614;"INV 3324, Recto; NIII 2589; MA 2481; vol.2, p.68";"Département des Arts graphiques"
cl020100528;"Portrait d'un homme en habit de cardinal : le pape Alexandre VII";"LEONI Ottavio Mario";1655;"INV 3325, Recto; NIII 2608; MA 2489; vol.2, p.68";"Département des Arts graphiques"
cl020100529;"Portrait d'homme vu de face : moustache et royale, cheveux courts";"LEONI Ottavio Mario";1611;"INV 3326, Recto; NIII 2607; MA 2489; vol.2, p.68";"Département des Arts graphiques"
cl020100530;"Portrait d'Ippolita Colonna";"LEONI Ottavio Mario";1614;"INV 3327, Recto; NIII 2606; MA 2487; vol.2, p.68";"Département des Arts graphiques"
cl020100531;"Portrait d'homme : cheveux divisés sur la tempe droite, moustache, long col";"LEONI Ottavio Mario";;"INV 3328, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020100532;"Portrait d'homme : moustache, col rabattu";"LEONI Ottavio Mario";;"INV 3328.BIS, Recto; NIII 2605; MA 2488; vol.2, p.68";"Département des Arts graphiques"
cl020100533;"Portrait d'Anna Maria Cesi, princesse Peretti";"LEONI Ottavio Mario";;"INV 3328.TER, Recto; NIII 2605; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100534;"Portrait de femme vue de face : cheveux courts et relevés sur le front";"LEONI Ottavio Mario";;"INV 3329, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100535;"Portrait d'une religieuse présumée être la Madre Pasitea";"LEONI Ottavio Mario";;"INV 3329.BIS, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100536;"Portrait de femme vue de face : cheveux frisés en petites boucles";"LEONI Ottavio Mario";;"INV 3329.TER, Recto; NIII 2604; MA 2488; vol.2, p.69";"Département des Arts graphiques"
cl020100537;"Portrait d'un homme vu de face";"LEONI Ottavio Mario";1614;"INV 3330, Recto; NIII 33778; vol.2, p.69";"Département des Arts graphiques"
cl020100538;"Portrait de Dominico Beccafumi";"LEONI Ottavio Mario";;"INV 3331, Recto; NIII 33775; vol.2, p.69";"Département des Arts graphiques"
cl020100539;"Portrait de Paul Bril";"LEONI Ottavio Mario";1616;"INV 3332, Recto; NIII 33776; vol.2, p.69";"Département des Arts graphiques"
cl020100540;"Portrait de Filippo d'Angeli Romano, surnommé Filippo Napoletano";"LEONI Ottavio Mario";1622;"INV 3333, Recto; NIII 33777; vol.2, p.69";"Département des Arts graphiques"
cl020100541;"Portrait d'un prêtre";"LEONI Ottavio Mario";;"INV 3334, Recto; NIII 27140; MA 12622; vol.2, p.70";"Département des Arts graphiques"
cl020100542;"Portrait d'une vieille femme les yeux fixés en bas et la tête couverte";"LEONI Ottavio Mario";;"INV 3336, Recto; NIII 2619; MA 2497; vol.2, p.70";"Département des Arts graphiques"
cl020100543;"Scène d'intérieur : vieillard, femme filant, femme cousant, homme accoudé";"LEONI Ottavio Mario";;"INV 3337, Recto; NIII 2610; MA 2489; vol.2, p.70";"Département des Arts graphiques"
cl020101924;"Portrait de petite fille";"Zuccaro, Federico";;"INV 3321, Recto; NIII 23345; MA 12584; vol.2, p.67";"Département des Arts graphiques"
cl020101925;"Buste d'un jeune garçon, de trois quarts, vers la droite";"CARRACCI l'un des";;"INV 3335, Recto; NIII 26812; MA 12619; vol.2, p.70";"Département des Arts graphiques"
cl020205877;"Portrait d'homme";"COELLO Claudio";"vers 1685/1690";"INV 18418, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 71; vol.7, p.548";"Département des Arts graphiques"
cl020205879;"Portrait d'homme";"COELLO Claudio";"vers 1685";"INV 18419, Recto; NIII 3216; MA 3057; Inv. Ecole espagnole k 72; vol.7, p.548";"Département des Arts graphiques"
cl020205881;"Portrait d'ecclésiastique";"COELLO Claudio";"vers 1685";"INV 18420, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole k 73; vol.7, p.548";"Département des Arts graphiques"
cl020205882;"Portrait d'ecclésiastique (?)";"COELLO Claudio";"vers 1685";"INV 18420.BIS, Recto; NIII 3217; MA 3057; Inv. Ecole espagnole k 74; vol.7, p.548";"Département des Arts graphiques"
cl020500772;"Etudes d'ornements floraux";"Zuccaro, Federico";;"INV 3321, Verso; NIII 23345; MA 12584";"Département des Arts graphiques"
cl020508163;"Portrait de dame";"LEONI Ottavio Mario";;"RF 50880, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508164;"Portrait d'homme";"LEONI Ottavio Mario";;"RF 50939, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020543654;"Jean Bagliono, peintre";"LEONI Ottavio Mario";;"12818 LR/ Recto; 1295a; vol.7, p.20";"Département des Arts graphiques"
cl020543655;"J.F. Barbieri, dit Le Guerchin";"LEONI Ottavio Mario";1623;"12819 LR/ Recto; 1296a; vol.7, p.20";"Département des Arts graphiques"
cl020543656;"J.L. Berninus, sculpteur";"LEONI Ottavio Mario";1622;"12820 LR/ Recto; 1297a; vol.7, p.20";"Département des Arts graphiques"
cl020543657;G.Galiloei;"LEONI Ottavio Mario";;"12821 LR/ Recto; 1368a; vol.7, p.20";"Département des Arts graphiques"
cl020543658;"J.B. Marinus";"LEONI Ottavio Mario";1624;"12822 LR/ Recto; 1477a; vol.7, p.20";"Département des Arts graphiques"
cl020543659;"Raphaël Mentenectus";"LEONI Ottavio Mario";;"12823 LR/ Recto; 1476a; vol.7, p.20";"Département des Arts graphiques"
cl020543660;"Paul Jordan II, duc de Braceciano";"LEONI Ottavio Mario";;"12824 LR/ Recto; 1298a; vol.7, p.20";"Département des Arts graphiques"
cl020543661;"Marcellus Provenzalis";"LEONI Ottavio Mario";;"12825 LR/ Recto; 1474a; vol.7, p.20";"Département des Arts graphiques"
cl020543662;"Simon Vouet, peintre français";"LEONI Ottavio Mario";1625;"12826 LR/ Recto; 1475a; vol.7, p.20";"Département des Arts graphiques"
cl020616726;"Portrait de Girolamo Nanni, dit il Poco e Buono";"LEONI Ottavio Mario";1619;"BUS 192900.0587, Recto";"Département des Arts graphiques"
