ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202176;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6769";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002713;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 13";"Département des Antiquités égyptiennes"
cl010001652;"papyrus documentaire";;"641 / 1952 (?)  (époque islamique [?])";"E 6477";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001611;"papyrus documentaire";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 6472";"Département des Antiquités égyptiennes"
cl010051501;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32888; Varille n°434";"Département des Antiquités égyptiennes"
cl010049046;"papyrus documentaire ; fragment";;;"E 27615";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001356;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6614";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001512;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6919; W 448";"Département des Antiquités égyptiennes"
cl010001657;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6483; E 6843 ERR";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001669;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001753;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6874";"Département des Antiquités égyptiennes"
cl010044926;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6469; W XXIII";"Département des Antiquités égyptiennes"
cl010045915;parchemin;;"500 / 599  (époque byzantine)";"E 6510";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045917;parchemin;;"600 / 699  (époque byzantine ; époque islamique)";"E 6512";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045920;parchemin;;"600 / 799  (époque byzantine)";"E 6515";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045923;parchemin;;"600 / 799  (époque byzantine)";"E 6518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045929;parchemin;;"500 / 599  (époque byzantine)";"E 6524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045931;parchemin;;"500 / 599  (époque byzantine)";"E 6526";"Département des Arts de Byzance et des Chrétientés en Orient"
