ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142105;bracelet;;"-539 / -330  (Fer IV ; Achéménide)";"AO 17352; RS 6.414";"Département des Antiquités orientales"
cl010120494;bracelet;;"-911 / -330  (Néo-assyrien [?])";"N 8255; LONGPERIER 212; N III 3085; Pottier 1917, 166";"Département des Antiquités orientales"
cl010139477;bracelet;;"-539 / -330  (Achéménide)";"AO 1463; AO 19935";"Département des Antiquités orientales"
cl010186556;bracelet;;"-1000 / -744  (Néo-élamite I)";"SB 13952";"Département des Antiquités orientales"
cl010142106;bracelet;;"-539 / -330  (Achéménide)";"AO 17353; RS 6.414";"Département des Antiquités orientales"
cl010120986;stèle;;"-225 / -50  (Punique)";"AO 5236; BERTRANDY, 1987, No 68";"Département des Antiquités orientales"
cl010122705;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19881; LONGPERIER 24; N III 2881; Pottier 1924, 36; LP 3505; N 8055";"Département des Antiquités orientales"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl010123101;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19851; Pottier, 1924, n° 56; N III 2855; RIMAP 2 A.0.101.23.11";"Département des Antiquités orientales"
cl010243095;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1796";"Département des Antiquités orientales"
