ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111289;"Saint franciscain entouré d'anges";"Murillo, Bartolomé Esteban";"vers 1660/1680";"MI 896, Recto; Inv. Ecole espagnole k 102; vol.18, p.75";"Département des Arts graphiques"
cl020008399;"Dieu le Père entouré d'anges";"SACCHIENSE Giovanni Antonio";;"INV 6017, Recto; NIII 24869; MA 12600; vol.3, p.231";"Département des Arts graphiques"
cl020008713;"Tarquin entouré de figures";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6231, Recto; NIII 25625; MA 12607; vol.3, p.269";"Département des Arts graphiques"
cl020513927;"Christ entouré d'anges, projet de décoration";"OSBERT Alphonse";"vers 1880/1900";"RF 53956, Recto";"Département des Arts graphiques"
cl020024571;"Homme étendu, entouré de personnages";"NEUVILLE Alphonse Marie de";;"RF 11463, Verso; vol.23, p.163";"Département des Arts graphiques"
cl020006574;"L'Enfant Jésus entouré de plusieurs saints et d'anges";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9495, Recto; NIII 6732; MA 6253; vol.4, p.439";"Département des Arts graphiques"
cl010100806;"Couple de seigneurs entouré de personnages";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 10200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006345;"Dieu, sur des nuages, entouré d'anges";"Cambiaso, Luca";;"INV 9275, Recto; NIII 31794; vol.4, p.407";"Département des Arts graphiques"
cl020102022;"Dieu le Père entouré d'anges";"SEMINO Ottavio";"Vers 1570";"INV 9884, Recto; NIII 7412; MA 6906; vol.5, p.17";"Département des Arts graphiques"
cl020029308;"Golfe entouré de rochers";"Michallon, Achille Etna";;"RF 13864, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020006679;"Dieu le Père entouré d'anges";"Preti, Mattia";1651/1652;"INV 9588, Recto; NIII 2481; MA 2377; vol.4, p.456";"Département des Arts graphiques"
cl020029555;"Lac entouré de montagnes";"Michallon, Achille Etna";;"RF 14093, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020205532;"Le Saint-Esprit entouré d'anges";"GHEZZI Giuseppe";;"INV 18035, Recto; NIII 26031; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020010171;"Attila entouré de figures";"Bouchardon, Edme";"Vers 1723/1732";"INV 24251, Recto; NIII 14882; MA 12382; Guiffrey et Marcel G 478; vol.10, p.120";"Département des Arts graphiques"
cl020118560;"Religieux entouré de personnages";"Corot, Jean-Baptiste Camille";;"RF 8714, 44; vol.22, p.265";"Département des Arts graphiques"
cl020502226;"Louis XIV assis entouré de courtisans et d'artistes";"Müller, Charles-Louis";"vers 1865";"RF 42675, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020502228;"Louis XIV assis entouré de courtisans et d'artistes";"Müller, Charles-Louis";"vers 1865";"RF 42677, Recto; vol.32, p.28";"Département des Arts graphiques"
cl020230586;"Saint Jean Chrysostome entouré de ses disciples";"Oudry, Jean-Baptiste";;"RF 41328, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020120718;"Lac entouré de montagnes";"Corot, Jean-Baptiste Camille";;"RF 8940, Verso; vol.22, p.321";"Département des Arts graphiques"
cl020539154;"Hippocampe entouré de génies";"BEHAM Barthel";;"8290 LR/ Recto; 4941; vol.6, p.28";"Département des Arts graphiques"
cl020133968;"Calvaire entouré de broussailles";"ANONYME FRANCAIS XIXè s";;"RF 23034.20, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020010703;"Ecusson entouré de feuilles d'olivier";"Bouchardon, Edme";"Vers 1758/1758";"INV 24718.4, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1241; vol.10, p.187";"Département des Arts graphiques"
cl020213797;"Cavalier casqué entouré de soldats";"Le Brun, Charles";;"INV 27953, Recto; NIII 11005; MA 10162; Guiffrey et Marcel G 6278; vol.11, p.382";"Département des Arts graphiques"
cl020034094;"Château entouré d'arbres";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 30636, 29; vol.26, p.232";"Département des Arts graphiques"
cl020005919;"Un souverain entouré de figures: l'unité de l'Etat";"PUPINI Biagio";"après 1543";"INV 8884, Recto; NIII 7353; MA 6848; Inventaire italien, t. XII RS 123; vol.4, p.339";"Département des Arts graphiques"
cl020209547;"Louis XIV, entouré de cavaliers";"Parrocel, Joseph";;"INV 32247, Recto; NIII 30101; MA 12650; Inv. français, t. XIII B 463; vol.13, p.206";"Département des Arts graphiques"
cl020507704;"Château entouré d'un jardin";"SCHÖNBERG Anne-Charlotte de";;"INV 35814, Recto";"Département des Arts graphiques"
cl020012668;"Sultan entouré de janissaires";"ANONYME FRANCAIS XVIIè s";;"INV 33697, Recto; NIII 12842; MA 10585; vol.14, p.55";"Département des Arts graphiques"
cl020010702;"Ecusson entouré de feuilles de laurier";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.3, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1240; vol.10, p.187";"Département des Arts graphiques"
cl020112522;"Jupiter entouré des dieux de l'Olympe";"Perrier, François";"vers 1635";"RF 925, Recto; Inv. français, t. XIII B 1086; vol.19, p.76";"Département des Arts graphiques"
cl020042246;"Moulin entouré d'immeubles";"STEINLEN Théophile Alexandre";;"RF 33656, Recto; vol.27, p.322";"Département des Arts graphiques"
