ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059245;"Un Corps de garde, ou: l'Amour de la gloire.";"Le Prince, Jean-Baptiste ; France";1776;"INV 7330; MR 2007";"Département des Peintures"
cl010060615;"Un Baptême russe";"Le Prince, Jean-Baptiste ; France";1765;"INV 7331; MR 2008";"Département des Peintures"
cl010061651;"La Crainte";"Le Prince, Jean-Baptiste ; France";"vers 1777";"RF 1970 46";"Département des Peintures"
cl010112128;"La diseuse de bonne aventure, de la tenture des Jeux Russiens";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5202; GMTT 224 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112906;"Le musicien, de la tenture des Jeux Russiens.";"Le Prince, Jean-Baptiste ; Manufacture de Beauvais";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 5203; GMTT 224 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013427;"Barque sur une rivière, près d'une forêt";"Le Prince, Jean-Baptiste";;"INV 34408, Recto; NIII 14334; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020013428;"Banquet dans une auberge";"Le Prince, Jean-Baptiste";;"INV 34409, Recto; NIII 14335; MA 11575; vol.14, p.177";"Département des Arts graphiques"
cl020013657;"Kamtchadal en habit de cérémonie";"Le Prince, Jean-Baptiste";;"INV 34612, Recto; NIII 29574; MA 12645; vol.14, p.218";"Département des Arts graphiques"
cl020013809;"La Résurrection de Lazare";"ANONYME FRANCAIS XVIIIè s";;"INV 34756, Recto; NIII 30224; MA 12651; vol.14, p.248";"Département des Arts graphiques"
cl020015054;Pastorale;"Le Prince, Jean-Baptiste";;"RF 2782, Recto; vol.20, p.50";"Département des Arts graphiques"
cl020034706;"Le musicien";"Le Prince, Jean-Baptiste";;"RF 31215, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020208428;"La Noce interrompue";"Le Prince, Jean-Baptiste";;"INV 30621, Recto; NIII 14135; MA 11381; vol.12, p.361";"Département des Arts graphiques"
cl020208429;"Pastorale avec figures portant des costumes russes";"Le Prince, Jean-Baptiste";;"INV 30622, Recto; NIII 14136; MA 11382; vol.12, p.362";"Département des Arts graphiques"
cl020208430;"Cinq figures russes au pied d'un rocher";"Le Prince, Jean-Baptiste";;"INV 30623, Recto; NIII 14137; MA 11383; vol.12, p.362";"Département des Arts graphiques"
cl020208431;"Paysage avec trois chevaux caparaçonnés à la russe";"Le Prince, Jean-Baptiste";;"INV 30624, Recto; NIII 14138; MA 11384; vol.12, p.362";"Département des Arts graphiques"
cl020208432;"Traineaux russes";"Le Prince, Jean-Baptiste";;"INV 30625, Recto; NIII 14139; MA 11385; vol.12, p.362";"Département des Arts graphiques"
cl020208433;"Paysage au bord d'une rivière avec des pêcheurs passant sur un pont";"Le Prince, Jean-Baptiste";;"INV 30626, Recto; NIII 14140; MA 11386; vol.12, p.362";"Département des Arts graphiques"
cl020208434;"Femme russe assise tenant un livre à la main";"Le Prince, Jean-Baptiste";;"INV 30627, Recto; NIII 14141; MA 11387; vol.12, p.362";"Département des Arts graphiques"
cl020208435;"Paysanne russe en habits de fête, assise, vue de profil";"Le Prince, Jean-Baptiste";;"INV 30628, Recto; NIII 14142; MA 11388; vol.12, p.362";"Département des Arts graphiques"
cl020208436;"Halte de paysans et paysannes";"Le Prince, Jean-Baptiste";;"INV 30629, Recto; NIII 29176; MA 12641; vol.12, p.363";"Département des Arts graphiques"
cl020208437;"Portrait en pied d'une jeune femme, debout, vue de face";"Le Prince, Jean-Baptiste";;"INV 30630, Recto; NIII 29232; MA 12642; vol.12, p.363";"Département des Arts graphiques"
cl020208438;"Homme saluant une jeune femme";"Le Prince, Jean-Baptiste";;"INV 30631, Recto; NIII 29679; MA 12646; vol.12, p.363";"Département des Arts graphiques"
cl020208439;"Paysage de Russie avec les ruines d'une tour";"Le Prince, Jean-Baptiste";;"INV 30632, Recto; NIII 31641; vol.12, p.363";"Département des Arts graphiques"
cl020208440;"Tête de femme, de profil vers la droite";"Le Prince, Jean-Baptiste";;"INV 30633, Recto; NIII 29657; MA 12646; vol.12, p.364";"Département des Arts graphiques"
cl020208441;"Tête de vieillard, tournée de trois quarts vers la droite";"Le Prince, Jean-Baptiste";;"INV 30634, Recto; NIII 29658; MA 12646; vol.12, p.364";"Département des Arts graphiques"
cl020208442;"Tête de petite fille, vue de face";"Le Prince, Jean-Baptiste";;"INV 30635, Recto; NIII 29807; MA 12647; vol.12, p.364";"Département des Arts graphiques"
cl020208443;"Tête de jeune paysanne, tournée de profil vers la gauche";"Le Prince, Jean-Baptiste";;"INV 30636, Recto; NIII 29808; MA 12647; vol.12, p.364";"Département des Arts graphiques"
cl020212418;"Turc assis sur des coussins, dit Le Pacha";"Fragonard, Jean-Honoré";;"INV 26660, Recto; NIII 29289; MA 12642; vol.11, p.145";"Département des Arts graphiques"
cl020549435;"La chasse";"Le Prince, Jean-Baptiste";;"18859 LR/ Recto; 19158; vol.8, p.49";"Département des Arts graphiques"
cl020549436;"La Pêche";"Le Prince, Jean-Baptiste";;"18860 LR/ Recto; 19159; vol.8, p.49";"Département des Arts graphiques"
cl020549944;"La Maîtresse d'école";"Le Prince, Jean-Baptiste";;"19428 LR/ Recto; 19702; vol.8, p.62";"Département des Arts graphiques"
cl020550091;"L'amour à l'espagnole";"Le Prince, Jean-Baptiste";;"19589 LR/ Recto; 1804a; vol.9, p.2";"Département des Arts graphiques"
cl020550092;"L'amour de la gloire";"Le Prince, Jean-Baptiste";;"19590 LR/ Recto; 10707; vol.9, p.2";"Département des Arts graphiques"
cl020550093;"Le corps de garde";"Le Prince, Jean-Baptiste";;"19591 LR/ Recto; 10708; vol.9, p.2";"Département des Arts graphiques"
cl020550094;"L'amour du travail";"Le Prince, Jean-Baptiste";;"19592 LR/ Recto; 10569; vol.9, p.2";"Département des Arts graphiques"
cl020550095;"L'amour des fleurs";"Le Prince, Jean-Baptiste";;"19593 LR/ Recto; 10568; vol.9, p.2";"Département des Arts graphiques"
cl020550096;"Le lettre envoyée";"Le Prince, Jean-Baptiste";;"19594 LR/ Recto; 12106; vol.9, p.2";"Département des Arts graphiques"
cl020550097;"Le lettre envoyée";"Le Prince, Jean-Baptiste";;"19595 LR/ Recto; 10557; vol.9, p.2";"Département des Arts graphiques"
cl020550098;"La lettre rendue";"Le Prince, Jean-Baptiste";;"19596 LR/ Recto; 12107; vol.9, p.2";"Département des Arts graphiques"
cl020550099;"Le lettre rendue";"Le Prince, Jean-Baptiste";;"19597 LR/ Recto; 10558; vol.9, p.2";"Département des Arts graphiques"
cl020600983;"Sans titre";"Le Prince, Jean-Baptiste";;"L 202 LR/144 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
