ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286789;"vase tripode";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010261079;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010261080;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010264061;"vase tripode";"peintre d'Amiens 3057";"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 935";"Département des Antiquités grecques, étrusques et romaines"
cl010263361;"vase tripode";"horse-bird group = peintre des alabastres du horse-bird group";"-570 / -560  (2e quart VIe s. av. J.-C.)";"CA 683";"Département des Antiquités grecques, étrusques et romaines"
cl010255041;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010312674;"vase tripode";;;"S 16665";"Département des Antiquités grecques, étrusques et romaines"
cl010255037;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010217646;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5777; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217613;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4496; 9083";"Service de l'Histoire du Louvre"
cl010217633;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 11178; 03161; 03158";"Service de l'Histoire du Louvre"
cl010255293;"vase tripode ; brasero";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010217615;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6336; 7038";"Service de l'Histoire du Louvre"
cl010217642;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6447; 3188; 3218";"Service de l'Histoire du Louvre"
cl010217660;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7495; 7401";"Service de l'Histoire du Louvre"
cl010255294;"vase tripode ; brasero";;"-1380 / -1100  (XIVe s. av. J.-C. ; XIIe s. av. J.-C.)";"AM 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010217621;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 1225; 2053";"Service de l'Histoire du Louvre"
cl010217608;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6453; 3188; 3192; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217640;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 5779; 3203";"Service de l'Histoire du Louvre"
cl010217665;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7727; 7446; 7449; 7451";"Service de l'Histoire du Louvre"
cl010217601;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 2455";"Service de l'Histoire du Louvre"
cl010217637;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10603; 7576";"Service de l'Histoire du Louvre"
cl010217650;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7498; 7401";"Service de l'Histoire du Louvre"
cl010217669;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1228; 2041; 2044; 2051";"Service de l'Histoire du Louvre"
cl010217622;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1419; 2038";"Service de l'Histoire du Louvre"
cl010217625;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6445; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217626;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6442; 3187; 3188";"Service de l'Histoire du Louvre"
cl010217657;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 7726; 7465";"Service de l'Histoire du Louvre"
cl010217663;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 5776; 3193; 3203";"Service de l'Histoire du Louvre"
cl010217624;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3673; 5065; 5136; 5161";"Service de l'Histoire du Louvre"
cl010217602;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6457; 3203; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217635;"coquemar tripode";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6439; 3193; 3203; 3218";"Service de l'Histoire du Louvre"
cl010217638;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 6438; 3287";"Service de l'Histoire du Louvre"
cl010217606;"marmite tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 10496; 12413; 12454";"Service de l'Histoire du Louvre"
cl010217678;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3670; 5051; 5161";"Service de l'Histoire du Louvre"
cl010217617;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 6446; 3188; 3192; 3193; 3218";"Service de l'Histoire du Louvre"
cl010217636;"marmite tripode";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"CN 3674; 5065; 5161; 5173";"Service de l'Histoire du Louvre"
