ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053768;"La Conversion de saint Paul";"Italie ; Vassilacchi, Antonio";"1500 / 1600  (XVIe siècle)";"MI 1137; D 895 2";"Département des Peintures"
cl010058887;"Portrait de femme";"Italie ; Palma Vecchio (Jacopo Nigreti, ou Negretti, dit)";"1512 / 1514  (1e quart du XVIe siècle)";"A 195";"Département des Peintures"
cl010060435;"La Sainte Famille avec le petit saint Jean Baptiste, entre saint Paul et sainte Ursule";"Pisbolica (Jacopo Pistoia, dit) ; Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie ; Marconi, Rocco";1584;"RF 1270";"Département des Peintures"
cl010061939;"L'Adoration des bergers avec une donatrice";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie";"1520 / 1525  (1e quart du XVIe siècle)";"INV 402; MR 368";"Département des Peintures"
cl010063494;"Femme en buste";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit) ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"RF 203";"Département des Peintures"
cl020006986;"L'Assomption de la Vierge";"Palma Giovane (Jacopo Palma, dit)";;"INV 4670, Recto; NIII 3329; MA 3156; vol.3, p.5";"Département des Arts graphiques"
cl020007878;"La mort de saint Pierre martyr";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5517, Recto; NIII 3385; MA 3208; vol.3, p.142";"Département des Arts graphiques"
cl020007879;"La mort de saint Pierre martyr";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5517.BIS, Recto; NIII 3385; MA 3208; vol.3, p.142";"Département des Arts graphiques"
cl020007885;"Repas de campagnards";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5522, Recto; NIII 3413; MA 3232; vol.3, p.143";"Département des Arts graphiques"
cl020008624;"Mise au tombeau, en présence des donateurs";"ANONYME VENITIEN fin XVIè s";;"INV 5763, Recto; NIII 24401; MA 12595; vol.3, p.185";"Département des Arts graphiques"
cl020008631;"Dieu le père et le Christ entourés de saints";"ANONYME VENITIEN fin XVIè s";;"INV 5771, Recto; NIII 25564; MA 12606; vol.3, p.186";"Département des Arts graphiques"
cl020112049;"Tête de jeune femme";"Palma Vecchio (Jacopo Nigreti, ou Negretti, dit)";;"RF 482, Recto; HDLS 65; vol.19, p.44";"Département des Arts graphiques"
cl020200118;"Lamentation sur le Christ mort";"BORGO Giovanni Paolo dal";;"INV 10164, Recto; NIII 3327; MA 3154; vol.5, p.71";"Département des Arts graphiques"
cl020501497;"Figure assise";"ANONYME VENITIEN XVIè s";;"INV 5771, Verso; NIII 25564; MA 12606";"Département des Arts graphiques"
cl020598508;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598509;"Portrait de femme et enfant";"VORSTERMAN Lucas II";1660;"L 186 LR/92 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598620;"Christ Victorieux";"EYNHOUEDTS R.";1660;"L 186 LR/203 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598627;"Portrait de femme";"TROYEN Jan van";1660;"L 186 LR/210 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598638;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1660;"L 186 LR/221 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598645;"La résurrection de Lazare";"BOEL Coryn";1660;"L 186 LR/228 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598646;"Un ange";"VORSTERMAN Lucas II";1660;"L 186 LR/229 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598647;"Un ange";"VORSTERMAN Lucas II";1660;"L 186 LR/230 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598648;"Portrait d'homme";"TROYEN Jan van";1660;"L 186 LR/231 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598649;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1660;"L 186 LR/232 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598653;"Portrait de femme";"VORSTERMAN Lucas II";1660;"L 186 LR/236 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598655;"La Vierge à l'Enfant avec Saint Jean Baptiste et Sainte Catherine";"POPELS Jan";1660;"L 186 LR/238 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621487;"Christ Victorieux";"EYNHOUEDTS R.";1755;"L 351 LR/176 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621498;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/187 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621501;"La résurrection de Lazare";"BOEL Coryn";1755;"L 351 LR/190 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621503;"Portrait d'homme";"TROYEN Jan van";1755;"L 351 LR/192 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621504;"Portrait d'un jeune homme avec un casque";"VORSTERMAN Lucas II";1755;"L 351 LR/193 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621505;"Un ange";"VORSTERMAN Lucas II";1755;"L 351 LR/194 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621506;"Un ange";"VORSTERMAN Lucas II";1755;"L 351 LR/195 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621507;"Portrait de femme";"VORSTERMAN Lucas II";1755;"L 351 LR/196 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621512;"La Vierge à l'Enfant avec Saint Jean Baptiste et Sainte Catherine";"POPELS Jan";1755;"L 351 LR/201 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621516;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1755;"L 351 LR/205 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621536;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/225 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621537;"Portrait de femme et enfant";"VORSTERMAN Lucas II";1755;"L 351 LR/226 Recto; vol.9, p.57";"Département des Arts graphiques"
