ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020113852;"Vue d'îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 2; Inv. français, t. XIII B 46; vol.19, p.149";"Département des Arts graphiques"
cl020027380;"Vue des îles Stromboli et Lipari";"Valenciennes, Pierre de";1779;"RF 12968, 12; vol.23, p.336";"Département des Arts graphiques"
cl020113861;"Vues des côtes des îles ioniennes";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 10; Inv. français, t. XIII B 23; vol.19, p.149";"Département des Arts graphiques"
cl020015356;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3144, Recto; Campagnes d'Italie I 0; vol.20, p.82";"Département des Arts graphiques"
cl020113857;"Vue d'îles ioniennes et côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 6; Inv. français, t. XIII B 48; vol.19, p.149";"Département des Arts graphiques"
cl020015355;"Vue des îles Borromées";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3143, Recto; Campagnes d'Italie I 29; vol.20, p.82";"Département des Arts graphiques"
cl020113860;"Vues d'îles ioniennes et des côtes de l'Epire";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 9; Inv. français, t. XIII B 22; vol.19, p.149";"Département des Arts graphiques"
cl020113867;"Rivages des îles de Céphalonie et de Zante";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 16; Inv. français, t. XIII B 35; vol.19, p.149";"Département des Arts graphiques"
cl020552257;"Le départ pour les îles";"DUPIN Pierre";;"21733 LR/ Recto; 1970; vol.9, p.45";"Département des Arts graphiques"
cl020113865;"Vues des côtes des îles de Céphalonie et d'Ithaque";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 14; Inv. français, t. XIII B 36; vol.19, p.149";"Département des Arts graphiques"
cl020113866;"Vue des côtes des îles d'Ithaque et de Leucade";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 15; Inv. français, t. XIII B 45; vol.19, p.149";"Département des Arts graphiques"
cl010368821;"Médaille : Au souverain des îles Sandwich, non daté.";"Chilov, Ivan";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531581;"Gros Caillou et Iles des Cygnes";"LUCAS Claude";"vers 1734/1739";"3730 C/ Recto";"Département des Arts graphiques"
cl020018713;"Vues panoramiques d'îles de la Grèce";"CASSAS Louis-François";;"RF 4841.18, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020557642;"Plan des îles Ste Marguerite et St Honorat";"DESMOULINS François Barthélémy Augustin";;"25167 LR/ Recto; 7823; vol.8, p.27";"Département des Arts graphiques"
cl020618977;"Vue des îles et ponts champêtres à Steinfort";Anonyme;;"L 399 LR/10 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020623312;"Grec des îles de l'archipel jouant du taboura";"VIERO Teodoro";;"L 485 LR/99 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020112211;"Bâtiments dur des îles, dans la lagune de Venise";"Guardi, Francesco";;"RF 630, Recto; HDLS 213; vol.19, p.53";"Département des Arts graphiques"
cl020000801;"Iles de Zante et de Cefalonia dans la mer Ionienne";"BELLA Stefano della";;"INV 393.2, Recto; NIII 15952; MA 12520; Inventaire italien, t.II V 132; vol.1, p.73";"Département des Arts graphiques"
cl020113909;"Notes manuscrites";"Papety, Dominique";"vers 1846/1847";"RF 1773.3, 34; Inv. français, t. XIII B 47; vol.19, p.149";"Département des Arts graphiques"
cl020211490;"Carte réduite du golfe de Mexique et des îles Antilles";"OZANNE Nicolas Marie";;"INV 32179, Recto; NIII 35097; vol.13, p.192";"Département des Arts graphiques"
cl020113990;"Carte de la côte méditerranéenne entre Marseille et les îles d'Hyères";"Papety, Dominique";"vers 1846/1847";"RF 1773.15, Recto; Inv. français, t. XIII B 348; vol.19, p.149";"Département des Arts graphiques"
cl020589646;"Divers oiseaux des îles et au premier plan, la grande tortue";"Le Clerc, Sébastien";;"L 84 LR/1958 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010055091;"Vue d'une des îles de Neuilly. Les Bains. Effet de nuit";"Bidauld, Jean Joseph Xavier ; France";"1800 / 1900  (XIXe siècle)";"INV 4289";"Département des Peintures"
