ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102738;Sucrier;"Manufacture de Vincennes";1750;"TH 1239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102761;Sucrier;"Manufacture de Niderviller";"vers 1785";"TH 1373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099063;Sucrier;"Manufacture de la Reine";"vers 1785";"TH 1348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114292;Sucrier;;"1717 / 1722  (1er quart du XVIIIe siècle)";"OA 12237 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118012;Sucrier;"Manufacture de Sèvres";"vers 1756";"OA 7209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115286;Sucrier;"Christofle, Charles";"1854 / 1859  (3e quart du XIXe siècle)";"OA 12249 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115394;Sucrier;"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115281;Sucrier;"Christofle, Charles";"1849 / 1853  (Milieu du XIXe siècle)";"OA 12247 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113283;Sucrier;"Gouel, Gilles";"1710 / 1711  (1er quart du XVIIIe siècle)";"OA 12157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475741;Sucrier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.8.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475742;Sucrier;"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.9.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380395;"Sucrier avec son couvercle";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099522;"Sucrier à couvercle";"Manufacture de Vincennes";1754;"OA 7208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103582;"Sucrier à poudre";"Poussan, François dit ""la perle""";"1694 / 1695  (Fin du XVIIe siècle)";"OA 9427";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100485;"Sucrier à poudre";"Archimbaud, Pierre II";"vers 1700";"OA 9650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111606;"Sucrier à poudre";"Manufacture de Rouen";"1700 / 1725  (XVIIIe siècle ; 1er quart du XVIIIe siècle)";"OA 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102742;"Sucrier couvert";;1757;"TH 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100628;"Sucrier (saupoudroir à sucre)";Anonyme;"1680 / 1710  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 9855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116150;"Sucrier à poudre : figure d'homme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103359;"Sucrier à poudre : figure de femme";Anonyme;"1725 / 1727  (2e quart du XVIIIe siècle)";"OA 11750";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537831;Sucrier;"DELAFOSSE Jean Charles";;"3731 DR/ Recto; 881; vol.1, p.34";"Département des Arts graphiques"
cl010117002;"Sucrier ovale quadrilobé, et plateau à bord contourné";"Manufacture de Sèvres";"1760 / 1770  (3e quart du XVIIIe siècle)";"R 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100486;"Sucrier à poudre";"Gouel, Gilles";"1707 / 1708  (1er quart du XVIIIe siècle)";"OA 9651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109794;"Sucrier avec couvercle";"Manufacture de Sèvres";1785;"TH 1256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102732;"Sucrier, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475743;"Couvercle de sucrier";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.8.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109830;"Sucrier de table, d'une paire (TH 1366)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010475744;"Couvercle de sucrier";"Manufacture impériale de Vienne";"1760 / 1770  (2e moitié du XVIIIe siècle)";RFML.OA.2020.23.9.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102770;"Sucrier d'un cabaret (TH 1387 à 1391)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115098;"Pièce d'un déjeuner de cinq pièces : sucrier";;"1800 / 1900  (XIXe siècle)";"R 388";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097640;"Sucrier à décor dans le style de Salembier";"Manufacture de Bordeaux";"vers 1785";"TH 1413";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380314;"Coupe couverte (sucrier ?)";"Manufacture de Montcenis";"vers 1810";"OA 12558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109351;"Pièce d'un cabaret (TH 621 à 655) : sucrier";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113399;"Sucrier d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
