ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010177751;figurine;;"-305 / 224  (Séleucide ; Parthe)";"SB 3835; GS 804";"Département des Antiquités orientales"
cl010125060;figurine;;"-300 / -100  (Hellénistique)";"MNB 18";"Département des Antiquités orientales"
cl010155952;"stèle ; ex-voto";;;"AO 31822; MGS 357; SM 160; CIS 985";"Département des Antiquités orientales"
cl010124891;figurine;;"-400 / -325  (Chypro-classique II)";"MNB 1062";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010125034;figurine;;"-300 / -200  (Hellénistique)";"AM 3779";"Département des Antiquités orientales"
cl010124890;figurine;;"-400 / -200  (Chypro-classique II)";"MNB 1061";"Département des Antiquités orientales"
cl010124898;figurine;;"-300 / -100  (Hellénistique)";"MNB 1065";"Département des Antiquités orientales"
cl020104625;"Homme demi nu, et jeune garçon dansant";"ANONYME ITALIEN XVIIè s";;"INV 14351, Recto; NIII 26224; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020121575;"A gauche, jeune garçon portant un casque ; à droite, deux têtes d'homme";"Delacroix, Eugène";;"RF 9143, 10; vol.22, p.354";"Département des Arts graphiques"
cl010125069;figurine;;"-333 / -200  (Hellénistique)";"MNB 26";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl020514773;"Etudes de composition : jeune homme adossé ; fillette et jeune garçon";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 11";"Département des Arts graphiques"
cl020009055;"Jeune garçon nu, debout, légèrement tourné vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6517, Recto; NIII 4595; MA 4320; vol.3, p.321";"Département des Arts graphiques"
cl020212780;"Jeune homme agenouillé";"Greuze, Jean-Baptiste";;"INV 26972, Recto; NIII 27341; MA 12624; vol.11, p.203";"Département des Arts graphiques"
cl010271126;"Tirage d'une plaque de la frise nord du Parthénon représentant deux chevaux, trois hommes et un garçon";;;"Gy 0756";"Département des Antiquités grecques, étrusques et romaines"
cl010270898;"Tirage d’une plaque de la frise nord du Parthénon représentant trois hommes, un garçon et deux chevaux";;;"Gy 0471";"Département des Antiquités grecques, étrusques et romaines"
cl020116543;"Petite paysanne normande ; jeune garçon ; croquis d'un homme ; paysanne";"Aligny, Théodore Caruelle d'";;"RF 8073, Recto; vol.22, p.147";"Département des Arts graphiques"
cl010271802;"Tirage d'une plaque de la frise nord du Parthénon représentant trois hommes et un garçon";;;"Gy 1970";"Département des Antiquités grecques, étrusques et romaines"
cl020212784;"Jeune garçon à genoux, tourné vers la gauche, de dos";"Greuze, Jean-Baptiste";;"INV 26976, Recto; NIII 29026; MA 12640; vol.11, p.204";"Département des Arts graphiques"
cl020002117;"Tête de jeune garçon de profil inclinée vers la droite";"ALLORI Cristofano";"Vers 1606/1610";"INV 1476, Recto; NIII 779; MA 765; Inventaire italien, t. IV R 4; vol.1, p.237";"Département des Arts graphiques"
cl020004786;"Jeune garçon assis devant un chevalet, peignant, observé par un homme";"ANONYME FLORENTIN XVIIè s";;"INV 7838, Recto; NIII 5686; MA 5295; Inventaire italien, t. IV R 600; vol.4, p.168";"Département des Arts graphiques"
cl020039301;"Feuille d'études : têtes d'homme, de petite fille et de jeune garçon";"Rouget, Georges";;"RF 31554, Recto; vol.27, p.21";"Département des Arts graphiques"
cl020031315;"Habitation entourée d'arbres ; fileuse et jeune garçon ; allégorie";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 31; vol.26, p.12";"Département des Arts graphiques"
cl020002479;"Tête de jeune garçon aux cheveux bouclés, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1781, Verso; NIII 90; MA 91; vol.1, p.289";"Département des Arts graphiques"
cl020103863;"Vieil homme lisant sur une Table que lui présente un jeune garçon";"ANONYME ITALIEN XVIIè s";;"INV 13621, Recto; NIII 20953; MA 12556; vol.6, p.267";"Département des Arts graphiques"
cl020004314;"Tête de jeune garçon, tournant la tête vers l'arrière, de profil";"Carrache, Annibal (Carracci, Annibale)";;"INV 7389, Recto; NIII 5452; MA 5094; Inventaire italien, t. VII Q 450; vol.4, p.96";"Département des Arts graphiques"
cl020205568;"Tête de femme aux cheveux dénoués, et tête de jeune garçon";"ANONYME ITALIEN fin XVIIè s";;"INV 18070, Recto; NIII 26855; MA 12619; vol.7, p.475";"Département des Arts graphiques"
cl020563596;"En haut, croquis caricatural d'une tête d'homme, de profil à gauche ; en bas, tête de jeune garçon, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52112, 35; vol.34, p.10";"Département des Arts graphiques"
cl010270728;"Tirage d’une statue de Commode, jeune, drapé.";"atelier de la Réunion des Musées Nationaux";"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0253";"Département des Antiquités grecques, étrusques et romaines"
cl010269610;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 140; F 20; N 3501";"Département des Antiquités grecques, étrusques et romaines"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl020213658;"Jeune homme, à mi-corps, vu de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27818, Recto; NIII 10870; MA 10031; Guiffrey et Marcel G 7172; vol.11, p.362";"Département des Arts graphiques"
