ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010076881;"cercueil rectangulaire";;"-1862 / -1786  (fin XIIe dynastie)";"E 17109";"Département des Antiquités égyptiennes"
cl010003249;"papyrus funéraire";;"-2033 / -1670  (Moyen Empire)";"E 14703";"Département des Antiquités égyptiennes"
cl010378300;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"AF 230";"Département des Antiquités égyptiennes"
cl010378301;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"AF 496";"Département des Antiquités égyptiennes"
cl010034013;"Lit funéraire de Djéhoutyhotep";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"AF 9170";"Département des Antiquités égyptiennes"
cl010003250;"papyrus funéraire";;"-2033 / -1670  (Moyen Empire)";"E 15594";"Département des Antiquités égyptiennes"
cl010385083;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"AF 13420";"Département des Antiquités égyptiennes"
cl010247921;"linceul peint";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 33171";"Département des Antiquités égyptiennes"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010002240;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"N 684 BIS";"Département des Antiquités égyptiennes"
cl010378282;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 22394; MG 4895";"Département des Antiquités égyptiennes"
cl010002172;ostracon;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"E 655; N 684; Clot bey C 16 n°6";"Département des Antiquités égyptiennes"
cl020100729;"Femme drapée, debout, tenant un vase et une patère";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1526/1528";"INV 3520, Recto; NIII 2026; MA 1952; vol.2, p.102";"Département des Arts graphiques"
