ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043506;bol;;"395 / 641  (époque byzantine)";"AF 5034; M. 3440.12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010010975;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119 bis";"Département des Antiquités égyptiennes"
cl010042301;"bol à masque ; coupelle ; fragment";;"600 / 999  (époque byzantine ; début époque islamique)";"E 14990; AF 5063; X 3535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010041937;"plat à cupules";;"800 / 1000  (époque islamique)";"E 27224";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041834;flacon;;"500 / 850  (époque byzantine ; début époque islamique)";"AF 12504";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010013181;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15120";"Département des Antiquités égyptiennes"
cl010013111;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15121";"Département des Antiquités égyptiennes"
cl010009774;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15113";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010051362;"lampe à anse";;"395 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 27246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010034898;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15105";"Département des Antiquités égyptiennes"
cl010029575;"lampe à la grenouille stylisée ; lampe à bec en arbalète";;"100 / 299  (époque romaine)";"E 15584; T. 2312";"Département des Antiquités égyptiennes"
cl010022871;statue;;"-1480 / -1425  (Thoutmosis III)";"C 49; N 203; Salt n°3829";"Département des Antiquités égyptiennes"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010012763;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15117";"Département des Antiquités égyptiennes"
cl010009555;"relief mural";;"-2106 / -1963  (XIe dynastie)";"E 15111";"Département des Antiquités égyptiennes"
cl010009554;"relief mural";;"-2106 / -1963  (XIe dynastie ; Nebhépetrê Montouhotep II)";"E 15110";"Département des Antiquités égyptiennes"
cl010013089;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15119";"Département des Antiquités égyptiennes"
cl010034897;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15104";"Département des Antiquités égyptiennes"
cl010034437;"montant de porte";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15106";"Département des Antiquités égyptiennes"
cl010044264;"vase ; pot";;"395 / 641 (?)  (époque byzantine [?])";"AF 5048; X 3520";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044365;vase;;"284 / 641  (Bas Empire ; époque byzantine)";"E 14984; AF 5044";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044361;plat;;"400 / 599  (époque byzantine)";"E 14979; AF 5066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011904;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15129";"Département des Antiquités égyptiennes"
cl010009485;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114 BIS";"Département des Antiquités égyptiennes"
cl010012119;linteau;;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15108";"Département des Antiquités égyptiennes"
cl010042043;"pot de saqqieh";;"380 / 700 (?)  (époque byzantine [?] ; début époque islamique [?])";"E 27226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075761;"coffre rectangulaire ; coffret à couvercle à glissière";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15128";"Département des Antiquités égyptiennes"
