ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010045169;"stèle funéraire";;"399 / 641  (époque byzantine)";"MND 855";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045708;"stèle funéraire";;"395 / 641  (époque byzantine)";"N 286; C 135; MR 5706 ?; MNC 1955; Salt n°3730; Ma 3354; MR 5705 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006766;gobelet;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 12839";"Département des Antiquités égyptiennes"
cl010007840;gobelet;;"400 / 600  (Groupe X)";"E 15603; 201.53";"Département des Antiquités égyptiennes"
cl010007845;bouteille;;"300 / 400  (Méroïtique final)";"E 11385";"Département des Antiquités égyptiennes"
cl010007846;calice;;"50 / 200  (époque romaine ; Méroïtique classique)";"E 11871";"Département des Antiquités égyptiennes"
cl010007849;"gobelet rectiligne";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"AF 2140; X 3620";"Département des Antiquités égyptiennes"
cl010022303;jarre;;"-275 / 400  (époque méroïtique)";"E 11433";"Département des Antiquités égyptiennes"
cl010028169;statue;;"-150 / -100  (Taneydamani)";"E 11157 B; E 11657 ERR; M.I.127";"Département des Antiquités égyptiennes"
cl010034401;gobelet;;"400 / 600  (Groupe X)";"E 15602; 201.28";"Département des Antiquités égyptiennes"
cl010038936;coupe;;"-2050 / -1480 (?)  (Kerma classique [?] ; Kerma moyen [?])";"E 25690 2";"Département des Antiquités égyptiennes"
cl010081209;vase;;"-1750 / -1480  (Kerma classique)";"E 26021 15 ?";"Département des Antiquités égyptiennes"
cl010008087;"jarre globulaire";;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 13484";"Département des Antiquités égyptiennes"
cl010009560;cruche;;"-275 / 400  (époque méroïtique)";"AF 2224; X 5307";"Département des Antiquités égyptiennes"
cl010009824;bol;;"0 / 299  (Méroïtique classique ; Méroïtique récent)";"E 11381";"Département des Antiquités égyptiennes"
cl010009827;"bol à bord droit";;"0 / 300  (Méroïtique classique ; Méroïtique récent)";"E 11380; X 5301";"Département des Antiquités égyptiennes"
