ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010028652;"couvercle de cercueil ; cercueil momiforme";;"-760 / -655  (XXIIIe dynastie ; XXVe dynastie)";"E 3863";"Département des Antiquités égyptiennes"
cl010340653;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";5171;"Département des Antiquités égyptiennes"
cl010028754;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 2615";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010027591;"cercueil momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 2580";"Département des Antiquités égyptiennes"
cl010028029;"cercueil momiforme";;"-760 / -655  (XXVe dynastie)";"E 10374; Sabatier n°74";"Département des Antiquités égyptiennes"
cl010017961;"Stèle de Tapéret";;"-730 / 745  (XXIIe dynastie thébaine ; XXIIIe dynastie)";"E 52; N 3663";"Département des Antiquités égyptiennes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010028349;naos;;"-570 / -526  (Khenemibrê Amasis)";"D 29; N 381; CC 20";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010027593;"sarcophage momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"D 39; E 84; N 352; Clot bey C 3 n°1";"Département des Antiquités égyptiennes"
cl010028726;"cercueil momiforme";;"-760 / -526 (?)  (XXVe dynastie [?] ; XXVIe dynastie [?])";"E 3987; D.86.2.24";"Département des Antiquités égyptiennes"
cl010027322;"cercueil momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2626; Salt n°3007";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010015333;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-1963 / -1786  (XIIe dynastie)";"D 26; N 368; Salt n°3720";"Département des Antiquités égyptiennes"
cl010012299;"relief mural ; bloc de paroi";;"-316 / -309  (Alexandre II Aegos)";"E 10970";"Département des Antiquités égyptiennes"
cl010014480;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 3945; Salt n°3843";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010340659;"cercueil rectangulaire";;"-2033 / -1862  (fin XIe dynastie ; début XIIe dynastie)";"E 12032";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010013203;statue;;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"A 111; N 2452; AF 548";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010027594;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"D 4; N 340; LP 1658; Mimaut n°417";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010492581;statue;;"-690 / -595 (?)  (fin XXVe dynastie [?] ; début XXVIe dyn [?])";"E 23551";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010063029;"Portrait de cinq des enfants de l'empereur d'Allemagne Maximilien II";"Anonyme ; Allemagne";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 2645";"Département des Peintures"
cl020018189;"Femme debout casquée ; Minerve";"Parrocel, Étienne";;"RF 3729, 257; Inv. français, t. XIII B 769; vol.20, p.128";"Département des Arts graphiques"
cl020017978;"Griffon vu de profil tourné vers la droite";"Parrocel, Étienne";;"RF 3729, 92; Inv. français, t. XIII B 607; vol.20, p.128";"Département des Arts graphiques"
cl020018076;"Jeune femme à demi couchée sur un lit ; à droite un oiseau perché...";"Parrocel, Étienne";;"RF 3729, 166; Inv. français, t. XIII B 679; vol.20, p.128";"Département des Arts graphiques"
cl020017969;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 83; Inv. français, t. XIII B 598; vol.20, p.128";"Département des Arts graphiques"
cl020018209;"Amours guirlandophores encadrant deux hommes drapés, debout";"Parrocel, Étienne";;"RF 3729, 274; Inv. français, t. XIII B 786; vol.20, p.128";"Département des Arts graphiques"
cl020018036;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 135; Inv. français, t. XIII B 650; vol.20, p.128";"Département des Arts graphiques"
cl020018205;"Un homme, le genou gauche posé sur une souche et une draperie volant...";"Parrocel, Étienne";;"RF 3729, 271; Inv. français, t. XIII B 783; vol.20, p.128";"Département des Arts graphiques"
cl020017966;"Statue équestre de Marc-Aurèle, vue de dos de trois quarts vers la droite";"Parrocel, Étienne";;"RF 3729, 81; Inv. français, t. XIII B 596; vol.20, p.128";"Département des Arts graphiques"
cl020017967;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 82; Inv. français, t. XIII B 597; vol.20, p.128";"Département des Arts graphiques"
cl020018103;"Chasse des Dioscures et d'Atalante";"Parrocel, Étienne";;"RF 3729, 189; Inv. français, t. XIII B 702; vol.20, p.128";"Département des Arts graphiques"
cl020017965;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 80; Inv. français, t. XIII B 595; vol.20, p.128";"Département des Arts graphiques"
cl020018033;"Omphale et Hercule";"Parrocel, Étienne";;"RF 3729, 133; Inv. français, t. XIII B 648; vol.20, p.128";"Département des Arts graphiques"
cl020018037;"Deux hommes à demi nus affairés devant un chaudron contenant un sanglier";"Parrocel, Étienne";;"RF 3729, 136; Inv. français, t. XIII B 651; vol.20, p.128";"Département des Arts graphiques"
cl020018041;"Femme drapée, assise, vue de profil, tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 139; Inv. français, t. XIII B 654; vol.20, p.128";"Département des Arts graphiques"
cl020018074;"Tête et peau de lion surmontant une ouverture";"Parrocel, Étienne";;"RF 3729, 164; Inv. français, t. XIII B 678; vol.20, p.128";"Département des Arts graphiques"
cl020018232;"Triton conduisant un monstre marin ; ils portent des néréides";"Parrocel, Étienne";;"RF 3729, 292; Inv. français, t. XIII B 804; vol.20, p.128";"Département des Arts graphiques"
cl020018174;"Couple enlacé";"Parrocel, Étienne";;"RF 3729, 246; Inv. français, t. XIII B 758; vol.20, p.128";"Département des Arts graphiques"
cl020015981;"Homme assis, vue de face, jambe repliée, ses mains enserrant son genou...";"Parrocel, Étienne";"vers 1710/1730";"RF 3729, 14; Inv. français, t. XIII B 529; vol.20, p.128";"Département des Arts graphiques"
cl020017970;"Statue équestre de Marc-Aurèle, vue de trois quarts de dos vers la gauche";"Parrocel, Étienne";;"RF 3729, 84; Inv. français, t. XIII B 599; vol.20, p.128";"Département des Arts graphiques"
cl020018039;"Cybèle assise, vue de face, entourée de deux lions";"Parrocel, Étienne";;"RF 3729, 137; Inv. français, t. XIII B 652; vol.20, p.128";"Département des Arts graphiques"
cl020018231;"Naïade allongée sur un hippocampe, un amour debout sur un enroulement de...";"Parrocel, Étienne";;"RF 3729, 291; Inv. français, t. XIII B 803; vol.20, p.128";"Département des Arts graphiques"
cl020015978;"Deux putti ailés adossés à un vase à anses orné d'une frise de figures...";"Parrocel, Étienne";;"RF 3729, 11; Inv. français, t. XIII B 526; vol.20, p.128";"Département des Arts graphiques"
cl020017993;"Soldats romains participant à la construction d'un camp";"Parrocel, Étienne";;"RF 3729, 105; Inv. français, t. XIII B 620; vol.20, p.128";"Département des Arts graphiques"
cl020015977;"Deux hommes s'affrontant";"Parrocel, Étienne";;"RF 3729, 10; Inv. français, t. XIII B 525; vol.20, p.128";"Département des Arts graphiques"
cl020017991;"Trois hommes au travail";"Parrocel, Étienne";;"RF 3729, 104; Inv. français, t. XIII B 619; vol.20, p.128";"Département des Arts graphiques"
cl020018166;"Jeune fille assise à terre";"Parrocel, Étienne";;"RF 3729, 239; Inv. français, t. XIII B 751; vol.20, p.128";"Département des Arts graphiques"
cl020017971;"Statue équestre de Marc-Aurèle, vue de trois quarts tournée vers la droite";"Parrocel, Étienne";;"RF 3729, 85; Inv. français, t. XIII B 600; vol.20, p.128";"Département des Arts graphiques"
cl020018259;"Dioscure et Séléné";"Parrocel, Étienne";;"RF 3729, 318; Inv. français, t. XIII B 827; vol.20, p.128";"Département des Arts graphiques"
cl020015980;"Deux femmes debout, drapées, vues de face, ...";"Parrocel, Étienne";;"RF 3729, 13; Inv. français, t. XIII B 528; vol.20, p.128";"Département des Arts graphiques"
cl020017986;"Dace debout, tourné vers la gauche, le visage de profil à gauche, ...";"Parrocel, Étienne";;"RF 3729, 100; Inv. français, t. XIII B 615; vol.20, p.128";"Département des Arts graphiques"
cl020018190;"Minerve drapée et casquée";"Parrocel, Étienne";;"RF 3729, 258; Inv. français, t. XIII B 770; vol.20, p.128";"Département des Arts graphiques"
cl020018078;"Homme d'emparant d'un char tiré par un cheval ailé";"Parrocel, Étienne";;"RF 3729, 168; Inv. français, t. XIII B 681; vol.20, p.128";"Département des Arts graphiques"
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020018179;"Jeune homme nu, assis, tendant une pomme de la main droite";"Parrocel, Étienne";;"RF 3729, 250; Inv. français, t. XIII B 762; vol.20, p.128";"Département des Arts graphiques"
cl020018079;"Homme d'emparant d'un char tiré par quatre chevaux";"Parrocel, Étienne";;"RF 3729, 169; Inv. français, t. XIII B 682; vol.20, p.128";"Département des Arts graphiques"
cl020018216;"Esculape de bout, de face";"Parrocel, Étienne";;"RF 3729, 279; Inv. français, t. XIII B 791; vol.20, p.128";"Département des Arts graphiques"
cl020018054;"Jupiter tenant le foudre assis sur un siège à pattes de lion";"Parrocel, Étienne";;"RF 3729, 147; Inv. français, t. XIII B 662; vol.20, p.128";"Département des Arts graphiques"
cl020018226;"Un lion dominant une antilope, un homme drapé retenant le lion";"Parrocel, Étienne";;"RF 3729, 286; Inv. français, t. XIII B 798; vol.20, p.128";"Département des Arts graphiques"
cl020018080;"Deux jeunes gens, le premier armé d'un carquois et d'une lance,...";"Parrocel, Étienne";;"RF 3729, 170; Inv. français, t. XIII B 683; vol.20, p.128";"Département des Arts graphiques"
cl020018268;"Jupiter assis, vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 327; Inv. français, t. XIII B 836; vol.20, p.128";"Département des Arts graphiques"
cl020018159;"Sacrifice d'un boeuf d'après un bas-relief antique";"Parrocel, Étienne";;"RF 3729, 232; Inv. français, t. XIII B 744; vol.20, p.128";"Département des Arts graphiques"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl020015998;"Un jeune homme marchant en jouant de la flûte précède un centaure...";"Parrocel, Étienne";;"RF 3729, 30; Inv. français, t. XIII B 545; vol.20, p.128";"Département des Arts graphiques"
cl020018055;"Femme assise dans un fauteuil, drapée et voilée, vue de profil... ; Héra";"Parrocel, Étienne";;"RF 3729, 148; Inv. français, t. XIII B 663; vol.20, p.128";"Département des Arts graphiques"
cl020018072;"Deux putti guirlandophores, de part et d'autre d'un masque féminin...";"Parrocel, Étienne";;"RF 3729, 162; Inv. français, t. XIII B 677; vol.20, p.128";"Département des Arts graphiques"
cl020018077;"Eros et Psyché, vus face à face, enlacés, les jambes croisées";"Parrocel, Étienne";;"RF 3729, 167; Inv. français, t. XIII B 680; vol.20, p.128";"Département des Arts graphiques"
cl020018156;"Une femme assise tenant une lyre, dessinée sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 229; Inv. français, t. XIII B 741; vol.20, p.128";"Département des Arts graphiques"
cl020018187;"Groupe de trois figures près de rochers";"Parrocel, Étienne";;"RF 3729, 256; Inv. français, t. XIII B 768; vol.20, p.128";"Département des Arts graphiques"
cl020018260;"Diane chasseresse";"Parrocel, Étienne";;"RF 3729, 319; Inv. français, t. XIII B 828; vol.20, p.128";"Département des Arts graphiques"
cl020016004;"Deux groupes de l'Amour et Psyché, avec à chaque fois, un casque empanaché..";"Parrocel, Étienne";;"RF 3729, 36; Inv. français, t. XIII B 551; vol.20, p.128";"Département des Arts graphiques"
cl020018040;"Femme drapée, assise, tournée vers la gauche, le visage incliné,...";"Parrocel, Étienne";;"RF 3729, 138; Inv. français, t. XIII B 653; vol.20, p.128";"Département des Arts graphiques"
cl020018042;"Galate blessé";"Parrocel, Étienne";;"RF 3729, 140; Inv. français, t. XIII B 655; vol.20, p.128";"Département des Arts graphiques"
cl020018091;"Femme drapée et voilée, vue sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 179; Inv. français, t. XIII B 692; vol.20, p.128";"Département des Arts graphiques"
cl020018112;"Procession isiaque";"Parrocel, Étienne";;"RF 3729, 196; Inv. français, t. XIII B 709; vol.20, p.128";"Département des Arts graphiques"
cl020018199;"Femme drapée et voilée debout et un homme à demi drapé debout encadrent...";"Parrocel, Étienne";;"RF 3729, 266; Inv. français, t. XIII B 778; vol.20, p.128";"Département des Arts graphiques"
