ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004073;"Le Christ du Couronnement de la Vierge";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7169, Recto; NIII 5479; MA 5110; Inventaire italien, t. VII Q 544; vol.4, p.58";"Département des Arts graphiques"
cl020004233;"Etudes de bras, d'une tête, d'un buste avec un bras gauche tendu";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Verso; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004330;"Etude de la main gauche du Christ";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 7400, Recto; NIII 5458; MA 5097; Inventaire italien, t. VII Q 545; vol.4, p.98";"Département des Arts graphiques"
cl020004491;"Le Couronnement de la Vierge dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7551, Recto; NIII 7569; MA 7059; Inventaire italien, t. VII Q 910; vol.4, p.121";"Département des Arts graphiques"
cl020007375;"Naissance de la Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5050, Recto; NIII 3307; MA 3136; vol.3, p.68";"Département des Arts graphiques"
cl020007379;"Dieu, les bras ouverts, sur des nuées";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5053, Verso; NIII 6568; MA 6097; vol.3, p.69";"Département des Arts graphiques"
cl020008415;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6032, Recto; NIII 2453; MA 2352; vol.3, p.234";"Département des Arts graphiques"
cl020008421;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6038, Recto; NIII 24417; MA 12595; vol.3, p.235";"Département des Arts graphiques"
cl020008422;"Crucifixion de saint Pierre";"Caravage (Michelangelo Merisi, dit Caravaggio)";;"INV 6039, Recto; NIII 21891; MA 12562; vol.3, p.235";"Département des Arts graphiques"
cl020010209;"Deux anges debout tenant un cadre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24289, Recto; NIII 14920; MA 12420; vol.10, p.125";"Département des Arts graphiques"
cl020030244;"Cour avec vigne en berceau";"THIBAULT Jean Thomas";;"RF 14417, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020105040;"Daniel dans la fosse aux lions";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14749, Recto; NIII 31573; vol.6, p.480";"Département des Arts graphiques"
cl020108664;"La Vierge assise, tenant l'Enfant Jésus";"Burgkmair, Hans l'Ancien";;"INV 18683, Recto; NIII 28084; MA 12631; Allemands A 74; vol.8, p.39";"Département des Arts graphiques"
cl020111038;"Vue intérieure à Sainte-Marie du Peuple, à Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 632, Recto; vol.18, p.58";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020202082;"Main droite levée";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Verso; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020209329;"Ange debout, de profil à droite";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31462, Recto; NIII 31284; vol.13, p.79";"Département des Arts graphiques"
cl020209330;"Ange debout";"Natoire, Charles-Joseph";"Vers 1723/1728";"INV 31463, Recto; NIII 31285; vol.13, p.80";"Département des Arts graphiques"
cl020216117;"Intérieur de sainte Marie du Peuple à Rome";"VAUDOYER Léon";;"RF 5947, Recto; vol.21, p.155";"Département des Arts graphiques"
cl020226129;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27415, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226130;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27416, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226132;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27417, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226133;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27418, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226134;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27419, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226135;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27420, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226136;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27421, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226137;"Ornement (aigle), Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27422, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226138;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27423, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020513372;"Tête de Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 53025, Recto";"Département des Arts graphiques"
cl020616674;"Vue de l'Eglise della Madonna del Popolo à Rome";"SILVESTRE Israël";;"31224 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
