ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268953;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"ED 2174; N 4753";"Département des Antiquités grecques, étrusques et romaines"
cl010266410;"figurine en buste";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 4765";"Département des Antiquités grecques, étrusques et romaines"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010252286;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 253.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283436;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myrina 661";"Département des Antiquités grecques, étrusques et romaines"
cl010252416;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2127";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010298724;"figurine en buste";;"-600 / -500  (VIe s. av. J.-C.)";"E 32291";"Département des Antiquités grecques, étrusques et romaines"
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260048;"figurine en buste";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010267711;"figurine en buste";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp Suppl 239";"Département des Antiquités grecques, étrusques et romaines"
cl010279608;"figurine en buste";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MN 1019; N 4997 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010259825;"figurine en buste";;"-500 / -490  (1e quart Ve s. av. J.-C.)";"CA 1848";"Département des Antiquités grecques, étrusques et romaines"
cl010250134;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259179;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C. [?])";"CA 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010259194;"figurine en buste";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1326";"Département des Antiquités grecques, étrusques et romaines"
cl010250135;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.3";"Département des Antiquités grecques, étrusques et romaines"
cl010275048;"figurine en buste";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LL 498; N 4751";"Département des Antiquités grecques, étrusques et romaines"
cl010280601;"figurine en buste";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNB 433";"Département des Antiquités grecques, étrusques et romaines"
cl010250136;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259824;"figurine en buste";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010382183;"figurine en buste";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNE 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010255466;"figurine en buste";;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"AO 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010259860;"figurine en buste";;"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"CA 1895";"Département des Antiquités grecques, étrusques et romaines"
cl010260096;"figurine en buste";;"-580 / -570  (2e quart VIe s. av. J.-C.)";"CA 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010266573;"figurine en buste";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Cp 4981";"Département des Antiquités grecques, étrusques et romaines"
cl010259284;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010261232;"figurine en buste";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 366";"Département des Antiquités grecques, étrusques et romaines"
cl010263207;"figurine en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6593";"Département des Antiquités grecques, étrusques et romaines"
cl010260406;"figurine en buste";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"CA 2658";"Département des Antiquités grecques, étrusques et romaines"
cl010301067;"figurine en buste ; statuette en buste";;;"Gy 1434";"Département des Antiquités grecques, étrusques et romaines"
cl010308059;"figurine en buste";;;"S 6086";"Département des Antiquités grecques, étrusques et romaines"
cl010284120;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 1642";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010118773;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16733; T.159";"Département des Antiquités orientales"
cl010118757;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16700; T.1630";"Département des Antiquités orientales"
cl010259833;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 1856";"Département des Antiquités grecques, étrusques et romaines"
cl010119500;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12442";"Département des Antiquités orientales"
cl010279609;figurine;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MN 1020; N 4521";"Département des Antiquités grecques, étrusques et romaines"
cl010359460;figurine;;"-2900 / -2340  (Dynastique archaïque)";"AS 11350; SB 22189; FA 1 bis";"Département des Antiquités orientales"
cl010264069;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 944";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
