ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020136862;"Reptile crocodilien et petit personnage";"Chapu, Henri";;"RF 23114, 55; vol.24, p.436";"Département des Arts graphiques"
cl020031370;"Tête de reptile, la gueule entr'ouverte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 80; vol.26, p.12";"Département des Arts graphiques"
cl020117010;"Etudes des proportions d'un reptile crocodilien";"Barye, Antoine Louis";;"RF 8480, 31; vol.22, p.224";"Département des Arts graphiques"
cl010183894;figurine;;;"SB 11190";"Département des Antiquités orientales"
cl010165657;relief;;"1 / 250  (1e moitié Ie mill ap. J.-C.)";"AO 4906";"Département des Antiquités orientales"
cl010002359;"Taharqa et Hémen";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 25276";"Département des Antiquités égyptiennes"
cl010003121;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3064 B";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl010003526;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32308";"Département des Antiquités égyptiennes"
cl010003534;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32311";"Département des Antiquités égyptiennes"
cl010003625;"papyrus magique";;"-1186 / -1069  (XXe dynastie)";"E 32315";"Département des Antiquités égyptiennes"
cl010004435;"sarcophage de lézard ; figurine ; momie d'animal";;"-664 / -332  (Basse Époque)";"N 3775; E 2467";"Département des Antiquités égyptiennes"
cl010004635;"figurine de Bès combattant";;;"E 20694; MG 3195";"Département des Antiquités égyptiennes"
cl010004748;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21434; MG 3935";"Département des Antiquités égyptiennes"
cl010004750;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21431; MG 3932";"Département des Antiquités égyptiennes"
cl010005355;"figurine ; sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 21433; MG 3934";"Département des Antiquités égyptiennes"
cl010005543;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 28133; MG 5133";"Département des Antiquités égyptiennes"
cl010005843;"table d'offrandes en labyrinthe";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 25551";"Département des Antiquités égyptiennes"
cl010005993;figurine;;"-664 / -332  (Basse Époque)";"E 19476; MG 1967";"Département des Antiquités égyptiennes"
cl010006296;amulette;;"-1550 / -332 (?)  (Nouvel Empire [?])";"AF 13497";"Département des Antiquités égyptiennes"
