ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260044;"tête d'épingle";;;"CA 2075.3";"Département des Antiquités grecques, étrusques et romaines"
cl010361338;tête;;"-500 / -400  (Ve s. av. J.-C.)";"RS 52; 25988";"Département des Antiquités orientales"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
cl010126684;"figurine ; tête";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7219";"Département des Antiquités orientales"
cl010119557;"statue tête";;"-2600 / -2340  (Dynastique archaïque III)";"AO 29; Heuzey, 1902, n° 75";"Département des Antiquités orientales"
cl010252133;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1945; N 4597; 143377 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010156375;"tête d'épingle";;;"AO 32468";"Département des Antiquités orientales"
cl010252134;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1140; N 4459; 143376 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010141143;"figurine ; fragment ; tête";;;"AO 16305";"Département des Antiquités orientales"
cl010239798;"figurine ; statue ; tête";;;"AO 2168";"Département des Antiquités orientales"
cl010121494;"Tête royale dite ""tête de Hammurabi""";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi [?])";"SB 95; PEZARD ET POTTIER 84 b";"Département des Antiquités orientales"
cl010305655;"Tête de Commode";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010188718;appui-tête;;;"SB 17814; AS 13814";"Département des Antiquités orientales"
cl010130146;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20602";"Département des Antiquités orientales"
cl010130144;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20600";"Département des Antiquités orientales"
cl010126373;"fragment ; figurine ; tête";;"0 / 324  (Romain Impérial)";"AO 25979; AO 1911 B";"Département des Antiquités orientales"
cl010130145;"tête d'épingle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20601";"Département des Antiquités orientales"
