ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034052;"Le château d'Anet";"Caron, Antoine";"Vers 1570";"RF 30624, Recto; vol.26, p.230";"Département des Arts graphiques"
cl020227998;"Vue du château d'Anet";"ANONYME FRANCAIS XVIè s";;"RF 28724, Recto; vol.25, p.410";"Département des Arts graphiques"
cl020212558;"La Fontaine de Diane au château d'Anet";"Goujon, Jean";;"INV 26786, Recto; NIII 33766; vol.11, p.171";"Département des Arts graphiques"
cl020555049;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.23, Recto";"Département des Arts graphiques"
cl020555051;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.25, Recto";"Département des Arts graphiques"
cl010094876;"Console soutenant l'autel de la chapelle d'Anet";France;"1500 / 1600  (XVIe siècle)";"RF 3067";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094877;"Console soutenant l'autel de la chapelle d'Anet";France;"1500 / 1600  (XVIe siècle)";"RF 3068";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555052;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.26, Recto";"Département des Arts graphiques"
cl020555053;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.27, Recto";"Département des Arts graphiques"
cl020555054;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.28, Recto";"Département des Arts graphiques"
cl020555050;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.24, Recto";"Département des Arts graphiques"
cl020555055;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.29, Recto";"Département des Arts graphiques"
cl020555056;"Plan général et deux vues du château d'Anet";"LENOIR Fonds";;"RF 52995.30, Recto";"Département des Arts graphiques"
cl020036725;"Vue du Musée des Monuments Français avec la fontaine du château d'Anet";"MONGIN Pierre Antoine";;"RF 35723, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020227999;"Vue d'une partie du château d'Anet";"ANONYME FRANCAIS XVIè s";;"RF 28724, Verso; vol.25, p.410";"Département des Arts graphiques"
cl010466261;"Apôtres provenant de la chapelle du château d'Anet";France;"1500 / 1600  (XVIe siècle)";"ENT 2009.07 à ENT 2009.16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020555059;"Elévation d'une des parties latérales du château d'Anet";"LENOIR Fonds";;"RF 52995.33, Recto";"Département des Arts graphiques"
cl020555057;"Elévation d'une des parties latérales du château d'Anet";"LENOIR Fonds";;"RF 52995.31, Recto";"Département des Arts graphiques"
cl020555058;"Elévation d'une des parties latérales du château d'Anet";"LENOIR Fonds";;"RF 52995.32, Recto";"Département des Arts graphiques"
cl020019602;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.45, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019951;"Statues des apôtres de la chapelle du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5281.76, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020555060;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.34, Recto";"Département des Arts graphiques"
cl020555062;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.36, Recto";"Département des Arts graphiques"
cl020555065;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.39, Recto";"Département des Arts graphiques"
cl020019601;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.44, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019603;"Reconstitution du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.46, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020555061;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.35, Recto";"Département des Arts graphiques"
cl020555063;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.37, Recto";"Département des Arts graphiques"
cl020555064;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.38, Recto";"Département des Arts graphiques"
cl020019605;"Façade du château d'Anet au Musée des Monuments Français";"REVILLE Jean-Baptiste";1816;"RF 5279.48, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020555066;"Plan d'une partie de la restauration du château d'Anet";"LENOIR Fonds";;"RF 52995.40, Recto";"Département des Arts graphiques"
cl020587356;"Anet : face dedans la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587358;"Anet : la fontaine de Diane";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/128 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587493;"Anet : faces dedans la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019597;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.40, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019600;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.43, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019649;"Fontaine du château d'Anet, de Jean Goujon, représentant Diane Chasseresse";"ANONYME FRANCAIS XIXè s";;"RF 5279.92, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019596;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.39, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019598;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.41, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019599;"Projet : restauration du château d'Anet au Musée des Monuments Français";"LENOIR Alexandre Marie";;"RF 5279.42, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019647;"Fontaine du château d'Anet, de Jean Goujon, représentant Diane Chasseresse";"ANONYME FRANCAIS XIXè s";;"RF 5279.90, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019595;"Projet : restauration du château d'Anet au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5279.38, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019648;"Fontaine du château d'Anet, de Jean Goujon, représentant Diane Chasseresse";"ANONYME FRANCAIS XIXè s";;"RF 5279.91, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020587500;"Anet : le plan de la chapelle";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020627743;"La Mort de Britomartis";"CARMOY Charles";1547;"RFML.AG.2023.7.1, Recto";"Département des Arts graphiques"
cl020019650;"Jardin du Musée des Monuments Français avec la fontaine du château d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5279.93, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019604;"Reconstitution du portique de la maison de Diane de Poitiers à Anet.";"ANONYME FRANCAIS XIXè s";;"RF 5279.47, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020587499;"Anet : face de devant de la chapelle";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020019852;"Moïse sur la colline favorisant la victoire de Josué et des Israélites sur les Amalécites : relevé d'un vitrail de la chapelle du chateau d'Anet";"ANONYME FRANCAIS XIXè s";;"RF 5280.160, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020555099;"Projet de restauration du Portique de la Maison de Diane à Anet";"LENOIR Fonds";;"RF 52995.73, Recto";"Département des Arts graphiques"
cl020587357;"Anet : entrée du dehors à la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587495;"Anet : fontaine où est la figure de Diane";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587362;"Anet : la face du devant de la chapelle";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587494;"Anet : entrée du dehors à la basse cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587496;"Le plan de la chapelle dedans le logis d'Anet";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587360;"Le plan de la chapelle dedans le logis d'Anet";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010065790;"Vue de l'entrée du Château d'Anet (Eure-et-Loir)";"Le Blanc, Alexandre ; France";1819;"INV 5735; L 3733";"Département des Peintures"
cl020587354;"Anet : plan du bâtiment avec les commodités prochaines du lieu";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587497;"Dessin du dedans de la chapelle dans le logis d'Anet";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/115 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587355;"Anet : élévation de tout le bâtiment du côté de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587359;"Anet : dessin du dedans de la chapelle dans le logis";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587492;"Anet : élévation de tout le bâtiment du côté de l'entrée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/110 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587491;"Anet : le plan du bâtiment avec les commodités prochaines du lieu";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020554996;"Femme assise lisant dans un parc avec au fond à gauche la Diane d'Anet et à droite un tombeau antique";"LENOIR Fonds";;"RF 52979, Recto";"Département des Arts graphiques"
cl020555893;"juillet 1881 (?), sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.38, Recto";"Département des Arts graphiques"
cl010091864;"Diane appuyée sur un cerf";France;"1540 / 1560  (Milieu du XVIe siècle)";"MR 1581; N 15107; N 15108; N 15109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020005771;"Fable de Diane et Orion : Diane montre le corps d'Orion à Jupiter";"CARMOY Charles";;"INV 8743, Recto; NIII 530; MA 521; vol.4, p.316";"Département des Arts graphiques"
cl020535410;"Vue de la Maison royale d'Anet du côté de l'entrée (appartenant à S.A.S. Mme la Duchesse du Maine)";"RIGAUD Jacques";;"3099 C/ Recto";"Département des Arts graphiques"
cl020005770;"Fable de Diane et Orion : Diane désespérée prie Jupiter";"CARMOY Charles";;"INV 8742, Recto; NIII 529; MA 520; vol.4, p.316";"Département des Arts graphiques"
cl020005769;"Fable de Diane et d'Orion";"CARMOY Charles";;"INV 8741, Recto; NIII 528; MA 519; vol.4, p.316";"Département des Arts graphiques"
cl020535411;"Vue de la Maison royale d'Anet du côté de l'entrée, prise de l'angle de la grande terrasse, du côté du jardin";"RIGAUD Jacques";;"3100 C/ Recto";"Département des Arts graphiques"
cl010094671;Prie-dieu;France;"vers 1600";"RF 3343";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092524;Piédestal;France;"1540 / 1560  (Milieu du XVIe siècle)";"MR SUP 123";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020031794;"Le règne de François Ier, frontispice";"Caron, Antoine";;"RF 29716, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020005518;"Diane, sur un nuage, menaçant de son javelot une femme qui s'enfuit";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8524, Recto; NIII 4988; MA 4674; vol.4, p.279";"Département des Arts graphiques"
cl010092825;"Ange portant la Croix";"France Île-de-France ; France";1556;"RF 102";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020587498;"Anet : dessin du dedans de la chapelle neuve hors le logis où se doit mettre la sépulture de feu madame la Duchesse de Valentinois";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010092824;"Ange portant la colonne de la flagellation";"France Île-de-France ; France";1556;"RF 101";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010105292;"Plaque de serrure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 858; CL 22104; ECL 22104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576924;"Histoire d'Apollon et de Diane : Diane admet en sa compagnie le chasseur Orion";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/120 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576927;"Histoire d'Apollon et de Diane : Diane pleure la mort d'Orion";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/123 Recto; vol.9, p.6";"Département des Arts graphiques"
cl010109390;"Profil féminin, dit Diane de Poitiers";Anonyme;"avant 1877";"TH 162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576923;"Histoire d'Apollon et de Diane : Apollon tue le serpent Python";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/119 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020145091;"Figure dans un écoinçon: la Renommée, volant vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"RF 38413, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020576922;"Histoire d'Apollon et de Diane : Latone insultée par les habitants de Lycie";"Delaune, Etienne";"Vers 1547/1548";"L 48 LR/118 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020576926;"Histoire d'Apollon et de Diane : Orion tué par Apollon";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/122 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020005559;"Hippolyte repoussant l'amour de Phèdre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8564, Recto; NIII 5028; MA 4709; vol.4, p.286";"Département des Arts graphiques"
cl020005528;"Aréthuse poursuivie par Alphée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8534, Recto; NIII 5031; MA 4712; vol.4, p.280";"Département des Arts graphiques"
cl020005585;"Étude de drapé pour saint Paul";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8590, Recto; NIII 4756; MA 4451; vol.4, p.290";"Département des Arts graphiques"
cl020005588;"Étude de drapé pour saint Thomas";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8593, Recto; NIII 4755; MA 4451; vol.4, p.290";"Département des Arts graphiques"
cl020576925;"Histoire d'Apollon et de Diane : La mort de Britomartis";"Delaune, Etienne";"vers 1547/1548";"L 48 LR/121 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020573786;"Actéon sur le point de découvrir Diane se reposant avec ses compagnes auprès de la source Gargaphié";"Primaticcio, Francesco (dit Le Primatice)";1548;"RF 54794, Recto";"Département des Arts graphiques"
cl020005578;"L'Amour debout, de profil vers la droite, bandant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8583, Recto; NIII 23255; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl010389811;"Pièces de calligraphie";"Muhammad Husayn al-Tabrizi ; Sultan Ali Mashhadi";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 7122 Recto; OA 7122; 49";"Département des Arts de l'Islam"
cl010034782;"statue ; figurine";;"-3900 / -3600  (Nagada I)";"E 27457";"Département des Antiquités égyptiennes"
cl010252338;"statue en buste";;"vers 4";"MND 968; Ma 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010329505;"Pièces de calligraphies et couple d'amants (page d'album)";;"1573 / 1574  (2ème moitié du XVIe siècle)";"OA 7122 Verso; OA 7122; 49";"Département des Arts de l'Islam"
cl010329622;"Homme assis à l'orientale";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 7165; 258";"Département des Arts de l'Islam"
cl020019607;"Projet de restauration du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.50, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019606;"Projet de reconstitution du portique de la maison de Diane de Poitiers";"ANONYME FRANCAIS XIXè s";;"RF 5279.49, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019646;"Bas-relief de Jean Goujon représentant Diane Chasseresse";"ANONYME FRANCAIS XIXè s";;"RF 5279.89, Recto; vol.21, p.10";"Département des Arts graphiques"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010320153;Chaudron;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 436";"Département des Arts de l'Islam"
cl010329503;"Vieux derviche (page d'album)";;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 7120; 53";"Département des Arts de l'Islam"
cl010329508;"Jeune derviche (?) jouant du cor";;"1550 / 1575  (3ème quart du XVIe siècle)";"OA 7125; GM 153; 43 bis";"Département des Arts de l'Islam"
cl010329596;"Calligraphie : poème d'Ibn Yamin Faryumadi (Page d'album)";;"1600 / 1700  (XVIIe siècle)";"OA 7140; 118";"Département des Arts de l'Islam"
cl010066874;"Diane de Poitiers chez Jean Goujon.";"Fragonard, Alexandre-Évariste ; France";"vers 1825";"RF 1997 38";"Département des Peintures"
cl020005560;"Hippolyte accusé par Phèdre auprès de Thésée";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8565, Recto; NIII 4951; MA 4638; vol.4, p.286";"Département des Arts graphiques"
cl020002228;"Réunion de satyres dans un paysage";"Primaticcio, Francesco (dit Le Primatice)";;"INV 1582, Recto; NIII 5030; MA 4711; vol.1, p.252";"Département des Arts graphiques"
cl020553885;"Costume d'Holopherne ou de Goliath, vu de face";"Primaticcio, Francesco (dit Le Primatice)";;"1693 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553884;"Costume d'Holopherne ou de Goliath, vu de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"1692 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020005540;"Deux vieillards à moitié drapés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8546, Recto; NIII 5011; MA 4697; vol.4, p.283";"Département des Arts graphiques"
cl010052645;"Portrait de jeune fille";"Pays-Bas ; Santvoort, Dirck van";"1600 / 1700  (XVIIe siècle)";"MNR 455";"Département des Peintures"
